Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,24,88,2020-03-22,66,2020-03-29
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,24,7,2019-10-06,7,2019-10-06
3,up,Dolly Parton,9 To 5,5,1,24,,,,
4,down,Blanco Brown,The Git Up,3,2,24,47,2019-10-27,47,2019-10-27
5,up,Dolly Parton,Jolene,8,2,24,,,,
6,down,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,24,21,2019-10-06,9,2019-10-13
7,up,Lady Antebellum,Need You Now,9,1,24,,,,
8,up,Ingrid Andress,More Hearts Than Mine,63,8,24,,,,
9,-,"Nathan Carter, Johnny Logan, Brian Kennedy, Chloe Agnew, Seán Keane & Tommy Fleming","Stay At Home Stay Alive (feat. Nathan Carter, Johnny Logan, Brian Kennedy, Chloe Agnew, Tommy Flemming & Seán Keane)",-,9,1,,,,
10,down,Kenny Rogers,The Gambler,6,1,5,,,,
11,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),12,3,16,65,2019-12-15,21,2019-12-22
12,up,Dolly Parton,Here You Come Again,42,7,23,,,,
13,down,Chris Stapleton,Tennessee Whiskey,7,1,24,,,,
14,-,Lady Antebellum,Champagne Night (From Songland),-,9,1,35,2020-04-19,35,2020-04-19
15,up,Taylor Swift,Never Grow Up,43,2,9,,,,
16,down,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",14,9,3,47,2020-04-05,47,2020-04-05
17,down,Shania Twain,You're Still the One,10,7,24,,,,
18,up,Dolly Parton,I Will Always Love You,50,2,20,,,,
19,up,Kenny Rogers,The Gambler,23,3,24,100,2020-03-22,100,2020-03-22
20,down,Shania Twain,Man! I Feel Like a Woman!,16,1,24,,,,
21,down,テイラー・スウィフト,22,18,8,24,,,,
22,-,Brad Paisley,No I in Beer,-,22,1,,,,
23,up,Darius Rucker,Wagon Wheel,73,2,23,,,,
24,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,24,1,,,,
25,down,Johnny Cash,Hurt,13,3,24,,,,
26,-,Dolly Parton,Coat of Many Colors,-,23,8,,,,
27,-,The Shires,Lightning Strikes,-,1,13,,,,
28,down,Lonestar,Amazed,22,3,24,,,,
29,-,Emmylou Harris,Boulder to Birmingham,-,29,1,,,,
30,down,Faith Hill,There You'll Be,21,4,24,,,,
31,up,Ingrid Andress,Lady Like,91,2,10,,,,
32,-,Kip Moore,Southpaw,-,32,1,,,,
33,up,Luke Combs,Beautiful Crazy,40,5,24,,,,
34,up,Kenny Rogers & Sheena Easton,We've Got Tonight,48,13,7,,,,
35,-,Brendan Shine,"Shine, Shine, Shine",-,32,1,,,,
36,-,Morgan Wallen,More than My Hometown,-,9,1,40,2020-04-26,40,2020-04-26
37,-,Jana Kramer,Untouchable,-,37,1,,,,
38,down,Rascal Flatts,Life Is a Highway,19,16,23,,,,
39,-,The Cadillac Three,Circles,-,39,1,,,,
40,down,Kenny Rogers,Lady,30,18,5,,,,
41,up,Shania Twain,That Don't Impress Me Much (Dance Mix),62,18,19,,,,
42,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,14,22,,,,
43,-,Candi Carpenter,Little Sparrow,-,43,1,,,,
44,-,Parmalee & Blanco Brown,Just the Way,-,25,2,,,,
45,down,Marc Cohn,Walking In Memphis,24,5,24,,,,
46,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",To Know Him Is To Love Him (2015 Remastered Version),-,46,1,,,,
47,up,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],86,8,2,,,,
48,down,Wheeler Walker Jr.,Drop 'Em Out,20,13,3,,,,
49,-,Bryan Lanning,Hey!,-,49,1,,,,
50,down,Kenny Rogers,Coward of the County,11,4,21,,,,
51,down,Kenny Rogers,Goodbye,37,5,3,,,,
52,-,Dolly Parton,Little Sparrow,-,28,2,,,,
53,down,Kenny Rogers,"Ruby, Don't Take Your Love to Town",33,9,7,,,,
54,-,The Shires,About Last Night,-,4,5,,,,
55,up,Heartland,I Loved Her First,56,5,22,,,,
56,down,Bellamy Brothers,Let Your Love Flow,17,7,24,,,,
57,down,Kenny Rogers,Lucille,49,19,5,,,,
58,down,テイラー・スウィフト,I Knew You Were Trouble.,51,7,24,,,,
59,-,Dolly Parton,The Seeker (New Edit),-,59,1,,,,
60,-,Dan + Shay,Tequila,-,36,12,,,,
61,-,Dolly Parton,Blue Smoke,-,18,4,,,,
62,-,Twinnie,I Love You Now Change,-,29,2,,,,
63,up,Garth Brooks,Friends In Low Places (Live 1995),96,20,2,,,,
64,-,Glen Campbell,Rhinestone Cowboy,-,22,13,,,,
65,-,Twinnie,Hollywood Gypsy,-,61,1,,,,
66,-,Rumer,Hard Times for Lovers,-,11,1,,,,
67,-,Vince Gill,Look At Us,-,67,1,,,,
68,down,Rascal Flatts,Bless the Broken Road,58,16,12,,,,
69,down,Astrid,Falling and Flying (Acoustic),15,15,2,,,,
70,-,Zac Brown Band,Chicken Fried,-,31,16,,,,
71,down,The Shires,Independence Day,44,3,11,,,,
72,-,The Shires,Daddy's Little Girl,-,8,4,,,,
73,up,Luke Combs,When It Rains It Pours,79,8,17,,,,
74,down,Luke Combs,Refrigerator Door,28,1,9,,,,
75,down,Johnny Cash,Ring of Fire,52,21,23,,,,
76,-,Dolly Parton,Old Flames Can't Hold a Candle to You,-,61,2,,,,
77,down,The Charlie Daniels Band,The Devil Went Down to Georgia,64,1,21,,,,
78,-,Dolly Parton,I'm Gone,-,78,1,,,,
79,down,Uncle Kracker,Follow Me,39,11,19,,,,
80,-,Lady Antebellum,What I’m Leaving For,-,32,3,,,,
81,down,Luke Combs,Even Though I'm Leaving,35,2,24,48,2019-10-06,34,2019-11-17
82,-,Willie Nelson,Always On My Mind,-,16,13,,,,
83,-,Luke Combs,Hurricane,-,22,11,,,,
84,-,Twinnie,Type of Girl,-,46,8,,,,
85,down,Brett Young,In Case You Didn't Know,25,1,23,,,,
86,down,Luke Bryan,What She Wants Tonight,74,22,15,64,2019-10-27,56,2019-11-03
87,-,Glen Campbell,Wichita Lineman,-,14,7,,,,
88,-,Lady Antebellum,What If I Never Get Over You,-,5,20,71,2019-11-17,71,2019-11-17
89,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),92,19,17,,,,
90,down,Shania Twain,From This Moment On (Pop On-Tour Version),47,15,24,,,,
91,-,Maren Morris,The Bones,-,11,8,76,2019-12-22,50,2020-01-12
92,down,Dolly Parton & Kenny Rogers,Islands In the Stream,85,16,6,,,,
93,-,The Woolpackers,"Hillbilly Rock, Hillbilly Roll ('97 Remix)",-,35,7,,,,
94,-,The Shires,New Year,-,5,12,,,,
95,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,57,13,18,,,,
96,-,Glen Campbell,Wichita Lineman (2008 Remix),-,39,2,,,,
97,-,Johnny Cash,A Boy Named Sue (Live),-,33,14,,,,
98,-,Johnny Cash,(Ghost) Riders In the Sky,-,46,6,,,,
99,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,5,21,,,,
100,down,Willie Nelson,On the Road Again,65,25,13,,,,
