Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brooks & Dunn,Neon Moon,2,1,3,,,,
2,up,Kaleb Austin,Turn the Night On,3,2,2,,,,
3,up,James Johnston,Raised Like That,22,3,8,,,,
4,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,7,2,10,,,,
5,down,Walker Hayes,Fancy Like,1,1,14,,,,
6,down,Chris Stapleton,Tennessee Whiskey,4,1,99,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,99,7,2019-10-06,7,2019-10-06
8,down,Dolly Parton & Kenny Rogers,Islands In the Stream,6,1,99,88,2020-03-22,66,2020-03-29
9,up,Lonestar,Amazed,10,3,99,,,,
10,up,Kenny Rogers,The Gambler,12,1,77,,,,
11,up,Dolly Parton,9 To 5,16,1,99,,,,
12,-,Keith Urban,"Crimson Blue (From ""Nine Perfect Strangers"")",-,12,1,,,,
13,down,Taylor Swift,Never Grow Up,5,2,80,,,,
14,down,Lady Antebellum,Need You Now,11,1,99,,,,
15,up,Dolly Parton,Jolene,24,2,99,,,,
16,up,Keith Urban,One Too Many,30,1,54,,,,
17,down,Josh Turner,Your Man,9,1,68,,,,
18,up,Johnny Cash,Hurt,19,3,99,,,,
19,up,テイラー・スウィフト,I Knew You Were Trouble.,49,7,97,,,,
20,up,Brett Young,In Case You Didn't Know,28,1,98,,,,
21,up,Carrie Underwood,Before He Cheats,58,1,90,,,,
22,up,Heartland,I Loved Her First,25,5,87,,,,
23,up,John Denver,Thank God I'm a Country Boy (Live),45,23,5,,,,
24,up,Shania Twain,You're Still the One,50,1,71,,,,
25,up,The Mavericks,Dance the Night Away,39,6,97,,,,
26,-,Jana Kramer,Voices,-,23,1,,,,
27,up,Luke Combs,South On Ya,57,16,4,,,,
28,down,Alan Jackson,Freight Train,20,5,12,,,,
29,up,テイラー・スウィフト,22,46,8,96,,,,
30,down,Darius Rucker,Wagon Wheel,21,2,93,,,,
31,up,Shania Twain,From This Moment On (feat. Bryan White),73,16,52,,,,
32,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),91,6,7,,,,
33,down,Luke Combs,Forever After All,29,1,48,20,2020-11-01,20,2020-11-01
34,up,Faith Hill,This Kiss,90,30,48,,,,
35,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,19,72,,,,
36,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,15,80,,,,
37,down,Blanco Brown,The Git Up,35,2,98,47,2019-10-27,47,2019-10-27
38,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),18,6,2,,,,
39,down,Shania Twain,Man! I Feel Like a Woman!,32,1,96,,,,
40,-,Stevie O'Connor,Turn out the Light,-,40,1,,,,
41,up,Marc Cohn,Walking In Memphis,44,5,97,,,,
42,down,Kacey Musgraves,justified,31,10,5,,,,
43,up,Shania Twain,You're Still the One,64,7,75,,,,
44,up,Lee Ann Womack,I Hope You Dance,85,36,38,,,,
45,-,Glen Campbell,Wichita Lineman,-,14,40,,,,
46,down,Luke Combs,Beautiful Crazy,26,5,98,,,,
47,-,Faith Hill,There You'll Be,-,4,98,,,,
48,down,Jill King,Can't Let Go,23,12,6,,,,
49,down,Lady A,What A Song Can Do,48,6,14,,,,
50,down,Bellamy Brothers,Let Your Love Flow,17,7,98,,,,
51,up,The Charlie Daniels Band,The Devil Went Down to Georgia,87,1,82,,,,
52,-,Steve Earle,Copperhead Road,-,26,51,,,,
53,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,53,14,80,,,,
54,down,Johnny Cash,Ring of Fire,41,12,81,,,,
55,up,Brooks & Dunn,Neon Moon,78,55,2,,,,
56,-,Taylor Swift,Mean,-,47,13,,,,
57,up,Glen Campbell,Rhinestone Cowboy,94,22,63,,,,
58,up,Little Big Town,Girl Crush,71,18,49,,,,
59,up,Zac Brown Band,Same Boat,79,9,15,,,,
60,down,Warren Zeiders,Ride the Lightning (717 Tapes),27,18,9,,,,
61,-,Walker Hayes & Kesha,Fancy Like (feat. Kesha),-,34,2,,,,
62,-,Chris Stapleton,You Should Probably Leave,-,3,9,,,,
63,-,Kacey Musgraves,breadwinner,-,63,1,,,,
64,-,Kaleb Austin,Sound of the South,-,14,2,,,,
65,-,Dolly Parton,Jolene (Single Version),-,22,32,,,,
66,down,Ashley McBryde,Martha Divine,47,26,3,,,,
67,-,Miranda Lambert,Somethin' Bad (with Carrie Underwood) [Duet Version],-,67,1,,,,
68,-,Kaleb Austin,Sun Goes Down,-,9,6,,,,
69,-,Dan Thomas,Holding on to You,-,69,1,,,,
70,-,Alison Krauss,Down to the River to Pray,-,8,13,,,,
71,down,Blake Shelton,Corn,34,11,7,,,,
72,-,Luke Bryan,Waves,-,47,6,,,,
73,-,Matt Bennett,Song Like That,-,73,1,,,,
74,-,Dan + Shay,Speechless,-,29,20,87,2019-10-13,87,2019-10-13
75,-,Cody Johnson,'Til You Can't,-,1,3,,,,
76,-,Megan McKenna,Everything but You,-,1,10,,,,
77,down,Bailey Tomkinson,When the Lights Went Out,14,14,2,,,,
78,-,Kenny Rogers,"Ruby, Don't Take Your Love to Town",-,9,18,,,,
79,down,Jesse Labelle,Looking Up,36,36,3,,,,
80,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,56,6,,,,
81,down,Johnny Cash,I Walk the Line (Re-Recorded),56,14,84,,,,
82,down,Kacey Musgraves,star-crossed,13,2,5,,,,
83,-,Lee Brice,One of Them Girls,-,14,54,61,2020-04-19,61,2020-04-19
84,down,Luke Combs,Better Together,60,27,30,60,2019-11-10,36,2019-11-17
85,-,Lee Brice,Memory I Don't Mess With,-,85,1,,,,
86,-,Sam Hunt,Body Like a Back Road,-,83,3,,,,
87,-,Kane Brown,One Mississippi,-,26,4,,,,
88,-,Zac Brown Band,Old Love Song,-,58,1,,,,
89,down,Jim Reeves,I Love You Because,84,33,44,,,,
90,-,バンド・ペリー,If I Die Young (Pop Version),-,42,17,,,,
91,-,Jon Pardi,Tequila Little Time,-,91,1,,,,
92,-,Dixie Chicks,Not Ready to Make Nice,-,17,14,,,,
93,-,Sam Hunt,Take Your Time,-,61,4,,,,
94,-,Dolly Parton,Coat of Many Colors,-,23,36,,,,
95,-,Faith Hill,There You'll Be,-,57,3,,,,
96,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),99,36,12,,,,
97,up,Lynn Anderson,Rose Garden (Single Version),97,36,10,,,,
98,-,Maren Morris,My Church,-,60,11,,,,
99,-,The Shires,Daddy's Little Girl,-,8,25,,,,
100,-,Dean Martin,Ain't That a Kick In the Head,-,63,7,,,,
