Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,Giddy Up!,2,1,8,,,,
2,down,Josh Turner,Your Man,1,1,141,,,,
3,up,Tigirlily Gold,Shoot Tequila,6,3,7,,,,
4,up,Luke Combs,The Kind of Love We Make,4,1,37,,,,
5,down,Luke Combs,Love You Anyway,3,3,3,,,,
6,down,Chris Stapleton,Tennessee Whiskey,5,1,172,,,,
7,up,Shania Twain,Man! I Feel Like a Woman!,9,1,169,,,,
8,up,Dolly Parton & Kenny Rogers,Islands In the Stream,10,1,172,88,2020-03-22,66,2020-03-29
9,-,Luke Combs,Joe,-,7,1,,,,
10,down,Brett Young,In Case You Didn't Know,8,1,168,,,,
11,down,Shania Twain,You're Still the One,7,7,139,,,,
12,up,Morgan Wallen,Last Night,12,1,4,,,,
13,up,Kenny Rogers,The Gambler,14,1,150,,,,
14,up,Carrie Underwood,Before He Cheats,15,1,160,,,,
15,-,Taylor Austin Dye,Rest In Peace,-,13,1,,,,
16,up,Faith Hill,There You'll Be,30,4,171,,,,
17,up,Lady Antebellum,Need You Now,28,1,172,,,,
18,up,Taylor Swift,Love Story (Taylor's Version),34,1,37,18,2021-02-21,18,2021-02-21
19,up,Cole Swindell,Drinkaby,29,9,4,,,,
20,down,Luke Combs,Growin' Up and Gettin' Old,11,4,5,,,,
21,down,Dolly Parton,9 To 5,13,1,172,,,,
22,down,Shania Twain,That Don't Impress Me Much (Dance Mix),18,18,76,,,,
23,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],21,1,172,7,2019-10-06,7,2019-10-06
24,down,Shania Twain,Waking Up Dreaming,22,1,21,,,,
25,up,Dolly Parton,Jolene,25,2,172,,,,
26,up,Kelsea Ballerini,Mountain With A View,32,26,2,,,,
27,-,Brad Paisley,Same Here (feat. President Volodymyr Zelenskyy),-,27,1,,,,
28,-,Britnee Kellogg,Back of My Mind,-,28,10,,,,
29,-,Scott Ashworth,The Ghost,-,29,1,,,,
30,-,Toby Keith,Don't Let the Old Man In,-,7,21,,,,
31,-,Lainey Wilson,New Friends,-,15,1,,,,
32,up,Taylor Swift,Never Grow Up,45,2,153,,,,
33,-,Ashley McBryde,Light On In The Kitchen,-,33,1,,,,
34,up,Marc Cohn,Walking In Memphis,41,5,164,,,,
35,-,Sarah Riches,Dancing In the Rain,-,35,1,,,,
36,down,Alan Jackson,Freight Train,16,5,37,,,,
37,-,Kip Moore,Damn Love,-,37,1,,,,
38,-,Preston D Barnes,I'll Carry You,-,38,1,,,,
39,down,Johnny Cash,Hurt,27,3,170,,,,
40,-,Kenny Rogers,Lady,-,18,58,,,,
41,-,Dax,Depression,-,16,11,,,,
42,-,Casey Barnes,Ain't Coming Home,-,39,1,,,,
43,-,Tenille Townes & Bryan Adams,The Thing That Wrecks You,-,43,1,,,,
44,down,Luke Combs,Forever After All,33,1,114,20,2020-11-01,20,2020-11-01
45,-,Tyler Michael,Cocoon,-,45,1,,,,
46,up,Bellamy Brothers,Let Your Love Flow,50,7,167,,,,
47,up,John Denver,"Take Me Home, Country Roads (Original Version)",51,1,50,,,,
48,up,Cody Johnson,'Til You Can't,98,1,63,,,,
49,up,Thomas Rhett,Simple As A Song,87,2,3,,,,
50,-,Alan Jackson,The Older I Get,-,46,12,,,,
51,up,Chris Stapleton,You Should Probably Leave,52,3,41,,,,
52,down,The Cadillac Three,Hillbilly (feat. Elvie Shane & Ketch Secor),35,35,2,,,,
53,up,Luke Combs,When It Rains It Pours,86,8,127,,,,
54,up,テイラー・スウィフト,I Knew You Were Trouble.,67,7,168,,,,
55,up,Ward Thomas,Music in the Madness,62,11,9,,,,
56,-,Glen Campbell,Rhinestone Cowboy,-,22,119,,,,
57,-,Faith Hill,There You'll Be,-,57,9,,,,
58,-,Zach Bryan,Something in the Orange,-,9,24,,,,
59,-,Kylie Morgan,Good Hands,-,14,4,,,,
60,down,Luke Combs,Beautiful Crazy,24,5,169,,,,
61,down,Aaron Goodvin,Every Time You Take Your Time,17,17,5,,,,
62,down,Johnny Cash,Ring of Fire,42,21,69,,,,
63,down,Shania Twain,From This Moment On (Pop On-Tour Version),23,15,133,,,,
64,down,Lynyrd Skynyrd,Sweet Home Alabama (Edit Version),55,29,17,,,,
65,-,Restless Road,On My Way,-,34,2,,,,
66,up,Morgan Wallen,Chasin' You,89,10,17,,,,
67,down,Alaura Lynne,I Ain't a Bitch,26,5,6,,,,
68,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",To Know Him Is To Love Him (2015 Remastered Version),-,46,2,,,,
69,-,Carrie Underwood,Church Bells,-,64,17,,,,
70,-,Georgia Nevada,Saving Grace (feat. Emma Moore),-,70,1,,,,
71,-,Josh Turner,Why Don't We Just Dance,-,71,1,,,,
72,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",After the Gold Rush (2015 Remastered Version),-,72,2,,,,
73,-,Ingrid Andress,Treated Me Good,-,73,1,,,,
74,down,Dolly Parton,I Will Always Love You,58,2,140,,,,
75,-,Dolly Parton,Jolene (Single Version),-,22,61,,,,
76,-,Dixie Chicks,Travelin' Soldier,-,26,32,,,,
77,-,Willie Nelson,Always On My Mind,-,16,73,,,,
78,down,Dolly Parton,Here You Come Again,64,7,142,,,,
79,down,Lonestar,Amazed,19,3,170,,,,
80,down,Johnny Cash,The Man Comes Around,47,2,101,,,,
81,-,Luke Combs,Hurricane,-,22,55,,,,
82,up,Elvis Presley,Always On My Mind,96,47,4,,,,
83,-,The Mavericks,Dance the Night Away,-,6,157,,,,
84,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,16,29,,,,
85,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,59,56,12,,,,
86,up,Dobie Gray,Drift Away,91,6,43,,,,
87,down,Chris Stapleton,Starting Over,38,2,75,,,,
88,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),88,6,59,,,,
89,down,Chris Young,Gettin' You Home,68,39,6,,,,
90,down,HARDY & Lainey Wilson,wait in the truck,46,23,15,,,,
91,-,Brett Young,Lady,-,21,45,,,,
92,-,Jordan Davis,What My World Spins Around,-,85,2,,,,
93,-,Zach Bryan,Something in the Orange (Z&E's Version),-,15,16,,,,
94,up,Kenny Rogers,Goodbye,94,5,23,,,,
95,-,Kassi Ashton,Drive You Out Of My Mind,-,95,1,,,,
96,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,23,13,,,,
97,down,Blaine Larsen,I Wish That I Could Fall In Love,31,9,9,,,,
98,down,Uncle Kracker,Follow Me,57,11,140,,,,
99,-,Chris Stapleton,Traveller,-,84,4,,,,
100,down,Megan Moroney,Tennessee Orange,61,38,14,,,,
