Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,20,,,,
2,up,Morgan Wallen,7 Summers,2,2,10,51,2020-08-23,51,2020-08-23
3,up,Thomas Rhett,What's Your Country Song,6,2,12,,,,
4,up,Chris Stapleton,Tennessee Whiskey,8,1,65,,,,
5,down,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,65,88,2020-03-22,66,2020-03-29
6,down,Dolly Parton,9 To 5,5,1,65,,,,
7,up,Dolly Parton,Jolene,7,2,65,,,,
8,up,Johnny Cash,Hurt,10,3,65,,,,
9,up,Lady Antebellum,Need You Now,15,1,65,,,,
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,65,7,2019-10-06,7,2019-10-06
11,up,Kenny Rogers,The Gambler,17,1,43,,,,
12,up,Josh Turner,Your Man,12,1,35,,,,
13,-,Railbenders,The Outlaw Way,-,13,1,,,,
14,up,Taylor Swift,Never Grow Up,23,2,46,,,,
15,up,Johnny Cash,Ring of Fire,20,12,47,,,,
16,up,Gabby Barrett,I Hope (feat. Charlie Puth),27,2,31,77,2020-04-26,77,2020-04-26
17,up,テイラー・スウィフト,22,33,8,63,,,,
18,up,Carrie Underwood,Before He Cheats,28,1,58,,,,
19,down,Dolly Parton,I Will Always Love You,13,2,52,,,,
20,up,テイラー・スウィフト,I Knew You Were Trouble.,22,7,65,,,,
21,up,Mitchell Tenpenny,Bucket List,74,21,4,,,,
22,down,Faith Hill,There You'll Be,21,4,65,,,,
23,down,Shania Twain,Man! I Feel Like a Woman!,18,1,62,,,,
24,up,Brett Young,In Case You Didn't Know,42,1,64,,,,
25,up,Lonestar,Amazed,30,3,65,,,,
26,-,Uncle Kracker,Follow Me,-,11,55,,,,
27,-,Morgan Wallen,Wasted on You,-,27,2,45,2021-01-17,45,2021-01-17
28,up,Luke Combs,Beautiful Crazy,34,5,64,,,,
29,up,Blanco Brown,The Git Up,31,2,65,47,2019-10-27,47,2019-10-27
30,up,Bellamy Brothers,Let Your Love Flow,54,7,65,,,,
31,down,Tim McGraw & Tyler Hubbard,Undivided,4,4,3,,,,
32,up,Heartland,I Loved Her First,90,5,55,,,,
33,up,Johnny Cash,A Boy Named Sue (Live),41,33,32,,,,
34,down,Dolly Parton,Here You Come Again,9,7,57,,,,
35,up,Willie Nelson,On the Road Again,47,25,35,,,,
36,up,Dan + Shay & Justin Bieber,"10,000 Hours",84,1,65,21,2019-10-06,9,2019-10-13
37,up,Marc Cohn,Walking In Memphis,55,5,64,,,,
38,up,Brett Young,Lady,39,21,21,,,,
39,-,Emmylou Harris,"Here, There and Everywhere",-,31,5,,,,
40,down,Johnny Cash,I Walk the Line (Re-Recorded),32,14,58,,,,
41,up,Darius Rucker,Wagon Wheel,51,2,59,,,,
42,up,Glen Campbell,Rhinestone Cowboy,56,22,39,,,,
43,down,Shania Twain,You're Still the One,25,1,38,,,,
44,down,Shania Twain,You're Still the One,43,7,49,,,,
45,up,Rascal Flatts,Life Is a Highway,53,16,60,,,,
46,up,Luke Combs,When It Rains It Pours,70,8,52,,,,
47,down,Dolly Parton,The Grass Is Blue,26,12,3,,,,
48,up,Faith Hill,This Kiss,49,30,23,,,,
49,-,Kacey Musgraves,Follow Your Arrow,-,20,8,,,,
50,-,Lee Ann Womack,I Hope You Dance,-,36,22,,,,
51,-,Chris Young & Kane Brown,Famous Friends,-,27,3,,,,
52,-,Russell Dickerson,Love You Like I Used To,-,24,2,,,,
53,-,Brandon Davis,Step by Step,-,53,1,,,,
54,down,Chris Stapleton,Starting Over,29,2,23,,,,
55,up,Gabby Barrett,The Good Ones,62,12,7,,,,
56,up,Morgan Wallen,More than My Hometown,58,9,21,40,2020-04-26,40,2020-04-26
57,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,14,52,,,,
58,-,Emmylou Harris,"Here, There and Everywhere",-,58,1,,,,
59,down,Gabby Barrett,I Hope,16,4,44,99,2020-01-12,78,2020-03-22
60,-,Darius Rucker,Beers and Sunshine,-,9,5,,,,
61,-,Elvie Shane,My Boy (My Girl Version),-,29,3,,,,
62,up,High Valley,Soldier,63,62,2,,,,
63,up,Morgan Wallen,Sand in My Boots,86,24,3,75,2021-01-17,71,2021-01-24
64,-,Jordan Davis,Lose You,-,48,2,,,,
65,-,The Heartland Roots Band,Two Feet Off the Ground,-,65,1,,,,
66,-,Zac Brown Band,Chicken Fried,-,31,27,,,,
67,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),81,19,50,,,,
68,up,Thomas Rhett,Die a Happy Man,92,43,6,,,,
69,-,The Shires,Daddy's Little Girl,-,8,16,,,,
70,-,Terry Bush,Maybe Tomorrow,-,50,4,,,,
71,-,Johnny Cash,Folsom Prison Blues (Re-Recorded),-,23,28,,,,
72,-,Kenny Rogers,Lady,-,18,23,,,,
73,up,The Charlie Daniels Band,The Devil Went Down to Georgia,75,1,59,,,,
74,up,Johnny Cash,The Man Comes Around,99,2,54,,,,
75,up,Carly Pearce,Next Girl,80,20,11,,,,
76,-,Maddie Zahm,Family Reunions,-,76,1,,,,
77,-,Jake Hoot,I Would've Loved You (feat. Kelly Clarkson),-,18,1,,,,
78,-,Marty Mone,Hit the Diff,-,57,8,,,,
79,down,Dolly Parton,Coat of Many Colors,24,23,22,,,,
80,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,25,36,,,,
81,down,John Denver,Rocky Mountain High,78,62,5,,,,
82,-,Nathan Carter,The Irish Rover (Live),-,82,1,,,,
83,-,Luke Bryan,Play It Again,-,58,7,,,,
84,-,Luke Combs,She Got the Best of Me,-,23,17,,,,
85,-,LeAnn Rimes,Amazing Grace,-,85,3,,,,
86,-,Blake Shelton,God's Country,-,13,45,99,2019-10-13,93,2019-11-24
87,-,Dolly Parton,Baby I'm Burnin',-,87,2,,,,
88,-,Glen Campbell,Wichita Lineman,-,14,28,,,,
89,-,Tim McGraw,"My Little Girl (From ""My Friend Flicka"")",-,83,2,,,,
90,-,Marty Mone,Slip the Clutch,-,57,7,,,,
91,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",95,43,16,,,,
92,down,Brett Young,Mercy,65,41,6,,,,
93,-,テイラー・スウィフト,All Too Well,-,3,10,,,,
94,-,Luke Combs,Forever After All,-,1,14,20,2020-11-01,20,2020-11-01
95,down,Lee Brice,One of Them Girls,35,14,37,61,2020-04-19,61,2020-04-19
96,-,Morgan Wallen,Whiskey Glasses,-,33,6,,,,
97,-,Luke Combs,Better Together,-,27,16,60,2019-11-10,36,2019-11-17
98,-,Don Williams,You're My Best Friend,-,39,16,,,,
99,-,Dobie Gray,Drift Away,-,6,18,,,,
100,down,Coffey Anderson,Mr Red White and Blue,36,14,15,,,,
