Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Anthony Music,Rich Men North of Richmond,1,1,5,,,,
2,up,Luke Combs,Fast Car,2,1,25,,,,
3,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),11,1,3,,,,
4,up,Will Dempsey,Beat You There,9,3,32,,,,
5,up,Morgan Wallen,Last Night,7,1,32,,,,
6,down,Chris Stapleton,Tennessee Whiskey,5,1,200,,,,
7,down,Taylor Swift,Love Story (Taylor's Version),4,1,65,18,2021-02-21,18,2021-02-21
8,down,Oliver Anthony Music,I Want to go Home,3,3,5,,,,
9,down,Dylan Gossett,Coal,6,4,7,,,,
10,up,Josh Turner,Your Man,25,1,169,,,,
11,up,Taylor Swift,You Belong With Me (Taylor’s Version),23,4,33,,,,
12,down,Shania Twain,You're Still the One,8,7,167,,,,
13,up,Dolly Parton,9 To 5,20,1,200,,,,
14,up,Darius Rucker,Wagon Wheel,49,2,184,,,,
15,up,Jimmy Buffett,Margaritaville,34,15,2,,,,
16,up,Dolly Parton & Kenny Rogers,Islands In the Stream,16,1,200,88,2020-03-22,66,2020-03-29
17,up,Luke Combs,Beautiful Crazy,22,5,197,,,,
18,down,Kenny Rogers,The Gambler,15,1,178,,,,
19,up,John Denver,"Take Me Home, Country Roads (Original Version)",33,1,77,,,,
20,down,Oliver Anthony Music,Aint Gotta Dollar,12,5,5,,,,
21,up,Brett Young,In Case You Didn't Know,26,1,195,,,,
22,down,Carrie Underwood,Before He Cheats,18,1,188,,,,
23,-,Chris Stapleton,Think I'm In Love With You,-,18,1,,,,
24,up,Lainey Wilson,Watermelon Moonshine,44,5,23,,,,
25,down,Luke Combs,The Kind of Love We Make,14,1,65,,,,
26,-,Alan Fletcher,(I've Got a) Crush On Suzie K,-,26,1,,,,
27,up,Luke Combs,Love You Anyway,82,3,27,,,,
28,up,Johnny Cash,Ring of Fire,75,21,94,,,,
29,down,Shania Twain,Man! I Feel Like a Woman!,10,1,197,,,,
30,down,Jason Aldean,Try That In A Small Town,17,1,9,,,,
31,up,Dolly Parton,Jolene,37,2,200,,,,
32,up,Lonestar,Amazed,39,3,198,,,,
33,down,Luke Combs,When It Rains It Pours,32,8,155,,,,
34,down,Shania Twain,From This Moment On (Pop On-Tour Version),30,15,158,,,,
35,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],62,1,200,7,2019-10-06,7,2019-10-06
36,-,The Reklaws & Drake Milligan,Honky Tonkin' About,-,30,3,,,,
37,down,Shania Twain,That Don't Impress Me Much (Dance Mix),29,18,96,,,,
38,up,Zach Bryan,Something in the Orange (Z&E's Version),67,15,32,,,,
39,up,Luke Combs,Forever After All,47,1,142,20,2020-11-01,20,2020-11-01
40,down,Chris Stapleton,White Horse,36,3,8,,,,
41,up,Abby Anderson,Heart On Fire In Mexico,50,16,2,,,,
42,down,Lady Antebellum,Need You Now,19,1,200,,,,
43,down,Taylor Swift,Never Grow Up,41,2,176,,,,
44,up,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),65,44,33,,,,
45,-,Uncle Kracker,Follow Me,-,11,155,,,,
46,-,Dobie Gray,Drift Away,-,6,53,,,,
47,-,Derek Ryan,The Kickham Inn,-,47,1,,,,
48,-,Dan + Shay,For The Both of Us,-,48,1,,,,
49,up,Taylor Swift,Our Song,94,44,15,,,,
50,down,Oliver Anthony Music,Ive Got to Get Sober,13,4,5,,,,
51,down,Bellamy Brothers,Let Your Love Flow,31,7,193,,,,
52,down,Marc Cohn,Walking In Memphis,51,5,185,,,,
53,down,Stephen Wilson Jr.,The Devil,45,45,2,,,,
54,up,Alan Jackson,The Older I Get,89,46,16,,,,
55,down,Faith Hill,There You'll Be,43,4,198,,,,
56,down,Cooper Alan,Never Not Remember You,27,4,7,,,,
57,-,David J,Heartbroken,-,57,1,,,,
58,-,Ashley McBryde,Single At The Same Time,-,58,1,,,,
59,-,Drake Milligan,I Got A Problem,-,20,1,,,,
60,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,6,69,,,,
61,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,5,68,,,,
62,up,Morgan Wallen,Chasin' You,79,10,44,,,,
63,-,Rory O'Neill,Every Road,-,63,1,,,,
64,-,Tennessee Twin,Fit To Love,-,64,1,,,,
65,-,Jami Grooms,Her Little Man,-,65,3,,,,
66,-,Zach Bryan,Something in the Orange,-,9,39,,,,
67,-,ทรงกรด ฌา-มา อาร์ สยาม,ผู้หญิงหน้าเงิน,-,67,1,,,,
68,-,Morgan Wallen,One Thing At A Time,-,6,9,,,,
69,-,Zach Bryan,Tourniquet,-,69,1,,,,
70,-,Miranda Lambert,Driving Back There in My Mind,-,70,1,,,,
71,down,Philomena Begley,The Way Old Friends Do,21,21,2,,,,
72,-,"Diplo, Jessie Murph & Polo G",Heartbroken,-,31,3,,,,
73,-,Dylan Scott,Good Times Go by Too Fast,-,33,7,,,,
74,-,Dixon Dallas,Like Whiskey,-,32,5,,,,
75,-,Cole Swindell,Drinkaby,-,9,21,,,,
76,up,Jimmy Charles,They Grow Up Too Fast,91,76,2,,,,
77,-,Casey Donahew,Telling on My Heart,-,69,4,,,,
78,-,Mikele Buck Band,Broken Heart (feat. Brooke Lee),-,21,5,,,,
79,-,Tigirlily Gold,Shoot Tequila,-,3,22,,,,
80,-,Zach Bryan,Spotless (feat. The Lumineers),-,80,1,,,,
81,up,Kenny Rogers,The Gambler,97,3,118,100,2020-03-22,100,2020-03-22
82,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,135,21,2019-10-06,9,2019-10-13
83,down,The Charlie Daniels Band,The Devil Went Down to Georgia,48,1,160,,,,
84,-,Cody Johnson,'Til You Can't,-,1,78,,,,
85,up,Dolly Parton,Here You Come Again,98,7,163,,,,
86,down,Johnny Cash,Hurt,28,3,196,,,,
87,-,Dixie Chicks,Travelin' Soldier,-,26,44,,,,
88,-,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",-,43,45,,,,
89,down,Jordan Davis,Next Thing You Know,58,1,40,,,,
90,-,Morgan Wallen,Whiskey Glasses,-,33,20,,,,
91,-,テイラー・スウィフト,22,-,8,162,,,,
92,-,Zach Bryan,Hey Driver (feat. The War and Treaty),-,86,1,,,,
93,-,テイラー・スウィフト,I Knew You Were Trouble.,-,7,181,,,,
94,down,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),46,23,20,,,,
95,-,Taylor Swift,Enchanted,-,1,42,,,,
96,-,Ashley McBryde,Coldest Beer In Town,-,96,1,,,,
97,-,Ashley McBryde,Women Ain’t Whiskey,-,97,1,,,,
98,-,Glen Campbell,Rhinestone Cowboy,-,22,129,,,,
99,-,Shania Twain,Any Man of Mine,-,41,24,,,,
100,down,Luke Combs,5 Leaf Clover,59,2,21,,,,
