Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,13,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,13,21,2019-10-06,9,2019-10-13
3,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),5,3,5,65,2019-12-15,21,2019-12-22
4,down,Blanco Brown,The Git Up,2,2,13,47,2019-10-27,47,2019-10-27
5,down,Dolly Parton,9 To 5,4,1,13,,,,
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,6,1,13,88,2020-03-22,66,2020-03-29
7,up,Chris Stapleton,Tennessee Whiskey,7,1,13,,,,
8,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,8,1,,,,
9,up,Faith Hill,There You'll Be,14,4,13,,,,
10,down,Luke Combs,Even Though I'm Leaving,9,2,13,48,2019-10-06,34,2019-11-17
11,up,Johnny Cash,Hurt,18,3,13,,,,
12,up,Johnny Cash,The Man Comes Around,62,2,11,,,,
13,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,20,13,9,,,,
14,down,Kenny Rogers,The Gambler,10,3,13,100,2020-03-22,100,2020-03-22
15,down,Lady Antebellum,Need You Now,11,1,13,,,,
16,down,Dolly Parton,Jolene,8,2,13,,,,
17,up,テイラー・スウィフト,I Knew You Were Trouble.,21,7,13,,,,
18,up,Marc Cohn,Walking In Memphis,38,5,13,,,,
19,up,テイラー・スウィフト,22,27,8,13,,,,
20,down,Ingrid Andress,More Hearts Than Mine,12,8,13,,,,
21,up,The Mavericks,Dance the Night Away,29,6,13,,,,
22,up,Shania Twain,You're Still the One,24,7,13,,,,
23,down,Lonestar,Amazed,16,3,13,,,,
24,up,Rascal Flatts,Life Is a Highway,49,16,12,,,,
25,up,Kelsea Ballerini,la,25,25,2,,,,
26,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,37,14,13,,,,
27,up,Shania Twain,Man! I Feel Like a Woman!,32,1,13,,,,
28,down,The Shires,Lightning Strikes,13,1,3,,,,
29,-,Ronnie Beard,Water and the Girls,-,29,1,,,,
30,up,Darius Rucker,Wagon Wheel,77,2,12,,,,
31,down,King Calaway,Rivers,28,10,4,,,,
32,-,Rumer,Bristlecone Pine (feat. Lost Hollow),-,32,1,,,,
33,-,Ashley McBryde,Hang In There Girl,-,33,1,,,,
34,down,Johnny Cash,I Walk the Line (Re-Recorded),26,14,13,,,,
35,down,Brett Young,In Case You Didn't Know,22,1,13,,,,
36,up,Luke Combs & Brooks & Dunn,"1, 2 Many",44,5,13,,,,
37,-,Amy Lawton,Hello,-,37,1,,,,
38,up,Johnny Cash,Ring of Fire,47,21,12,,,,
39,down,Kelsea Ballerini,club,36,21,5,,,,
40,up,Lady Antebellum,What If I Never Get Over You,40,5,13,71,2019-11-17,71,2019-11-17
41,-,Alexander Ludwig,Let Me Be Your Whiskey,-,41,1,,,,
42,up,The Charlie Daniels Band,The Devil Went Down to Georgia,76,1,11,,,,
43,-,Scott Nicholls,On Fire,-,43,1,,,,
44,down,Shania Twain,From This Moment On (Pop On-Tour Version),30,15,13,,,,
45,up,Carrie Underwood,Before He Cheats,66,1,13,,,,
46,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),52,19,10,,,,
47,down,Logan Mize,I Ain't Gotta Grow Up,19,19,3,,,,
48,up,Kelsea Ballerini,homecoming queen?,53,11,13,,,,
49,up,Zac Brown Band,Chicken Fried,63,31,8,,,,
50,-,Dixie Chicks,Travelin' Soldier,-,26,4,,,,
51,up,Luke Combs,Beautiful Crazy,65,5,13,,,,
52,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,52,1,,,,
53,down,Dolly Parton,Here You Come Again,23,7,13,,,,
54,-,Dan + Shay,Speechless,-,29,6,87,2019-10-13,87,2019-10-13
55,up,Travis Collins,Make Up,78,55,2,,,,
56,-,Conway Twitty,That's My Job,-,56,1,,,,
57,down,Kenny Rogers,Coward of the County,41,4,11,,,,
58,-,Keith Urban,Blue Ain't Your Color,-,42,3,,,,
59,-,Alan Jackson,You Don't Have to Paint Me a Picture,-,59,1,,,,
60,-,Tanya Tucker,Bring My Flowers Now,-,60,1,,,,
61,-,Laura Oakes,Welcome to the Family,-,61,2,,,,
62,-,Johnny Cash,Folsom Prison Blues (Re-Recorded),-,23,7,,,,
63,-,Sam Hunt,Kinfolks,-,20,1,64,2019-10-13,47,2019-10-20
64,up,Blake Shelton,God's Country,96,13,11,99,2019-10-13,93,2019-11-24
65,down,Uncle Kracker,Follow Me,60,11,10,,,,
66,-,Tommy Atkins,Cinderella's Had a Drink,-,66,1,,,,
67,down,Gabby Barrett,I Hope,39,4,6,99,2020-01-12,78,2020-03-22
68,down,Rascal Flatts,Bless the Broken Road,48,16,3,,,,
69,down,Sundance Head,Close Enough to Walk,31,29,8,,,,
70,up,Little Big Town,Girl Crush,79,18,6,,,,
71,-,Gemma Louisianna,Break up With Your Ego,-,71,1,,,,
72,-,Tenille Townes,Jersey on the Wall (I'm Just Asking),-,69,1,,,,
73,-,Backwoods Creek,Coulda Been You,-,73,1,,,,
74,-,Sam Hunt,Take Your Time,-,61,1,,,,
75,up,Dixie Chicks,Landslide,82,19,5,,,,
76,-,Jim Reeves,Welcome to My World,-,17,2,,,,
77,-,William Michael Morgan,Whiskey Kinda Night,-,77,1,,,,
78,-,The Shires,Daddy's Little Girl,-,8,1,,,,
79,-,Flatland Kings,When We Were Young,-,79,1,,,,
80,-,Dixie Chicks,Not Ready to Make Nice,-,17,1,,,,
81,-,Anne Murray,Snowbird,-,57,3,,,,
82,-,Johnny Cash,Ring of Fire,-,12,7,,,,
83,-,LeAnn Rimes,I Need You,-,83,1,,,,
84,down,Heartland,I Loved Her First,34,5,13,,,,
85,-,Glen Campbell,Wichita Lineman,-,14,2,,,,
86,-,Chris Young,Drowning,-,54,1,91,2019-10-20,91,2019-10-20
87,up,Kenny Rogers,Lady,91,30,5,,,,
88,down,Willie Nelson,Always On My Mind,55,16,10,,,,
89,-,Don Williams,You're My Best Friend,-,39,4,,,,
90,-,Dolly Parton,Coat of Many Colors,-,23,6,,,,
91,-,Dan + Shay,Tequila,-,36,8,,,,
92,down,Bonnie Raitt,I Can't Make You Love Me,15,11,2,,,,
93,-,Luke Bryan,What She Wants Tonight,-,22,8,64,2019-10-27,56,2019-11-03
94,down,Billy Ray Cyrus,Achy Breaky Heart,90,36,6,,,,
95,-,Faith Hill,This Kiss,-,30,3,,,,
96,-,Johnny Cash,A Boy Named Sue (Live),-,33,8,,,,
97,down,Bellamy Brothers,Let Your Love Flow,17,7,13,,,,
98,-,Luke Combs,Must've Never Met You,-,56,2,,,,
99,-,Tenille Arts,I Hate This,-,99,1,,,,
100,down,Dolly Parton,I Will Always Love You,64,2,12,,,,
