Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),1,1,10,,,,
2,up,Dasha,Austin,2,2,18,,,,
3,up,Beyoncé,TEXAS HOLD 'EM,3,1,18,,,,
4,up,Shaboozey,A Bar Song (Tipsy),5,4,7,,,,
5,down,Dasha,Austin,4,2,12,,,,
6,up,Post Malone,I Had Some Help (feat. Morgan Wallen),6,4,6,,,,
7,up,Taylor Swift,Love Story (Taylor's Version),10,1,105,18,2021-02-21,18,2021-02-21
8,down,Kane Brown & Marshmello,Miles on It,7,6,7,,,,
9,-,"Orville Peck, Kylie Minogue & Diplo",Midnight Ride,-,2,1,,,,
10,up,Taylor Swift,You Belong With Me (Taylor’s Version),21,4,73,,,,
11,-,Jelly Roll,I Am Not Okay,-,8,1,,,,
12,up,Luke Combs,The Man He Sees in Me,29,12,2,,,,
13,up,Zach Bryan,Pink Skies,14,13,4,,,,
14,down,Dolly Parton & Kenny Rogers,Islands In the Stream,9,1,240,88,2020-03-22,66,2020-03-29
15,down,Cooper Alan,Feel Like Hell Today,13,8,6,,,,
16,down,Chris Stapleton,Tennessee Whiskey,15,1,240,,,,
17,down,Beyoncé,TEXAS HOLD 'EM,11,2,18,,,,
18,down,Luke Combs,Ain't No Love In Oklahoma,8,8,5,,,,
19,down,Post Malone,I Had Some Help (feat. Morgan Wallen),16,12,6,,,,
20,down,Morgan Wallen,Last Night,18,1,72,,,,
21,down,Rodell Duff,Good Days,20,19,18,,,,
22,down,Shania Twain,Man! I Feel Like a Woman!,17,1,237,,,,
23,up,Luke Combs,Fast Car,24,1,65,,,,
24,-,Patrick Feeney,The Last Shanty,-,24,1,,,,
25,down,Luke Combs,Beautiful Crazy,23,5,237,,,,
26,up,Taylor Swift,Fearless (Taylor’s Version),41,16,35,,,,
27,down,Beyoncé & Miley Cyrus,II MOST WANTED,12,4,12,,,,
28,up,Warren Zeiders,Relapse,38,28,2,,,,
29,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),39,1,43,,,,
30,down,Bellamy Brothers,Let Your Love Flow,22,7,233,,,,
31,up,テイラー・スウィフト,22,58,8,177,,,,
32,down,Shania Twain,You're Still the One,30,1,181,,,,
33,down,Kenny Rogers,The Gambler,31,1,218,,,,
34,-,Luke Combs,Remember Him That Way,-,13,1,,,,
35,down,Lady Antebellum,Need You Now,32,1,239,,,,
36,up,The Red Clay Strays,Wondering Why,40,26,12,,,,
37,up,Koe Wetzel,High Road,52,37,2,,,,
38,down,Oliver Anthony Music,Rich Men North of Richmond,37,1,45,,,,
39,-,Luke Combs,Front Door Famous,-,36,1,,,,
40,up,John Denver,"Take Me Home, Country Roads (Original Version)",44,1,117,,,,
41,down,Dolly Parton,Jolene,33,2,240,,,,
42,down,Randy Travis,Where That Came From,35,19,7,,,,
43,down,Alex Hall,Her To Here,34,34,3,,,,
44,down,Dolly Parton,9 To 5,19,1,240,,,,
45,up,Luke Combs,When It Rains It Pours,51,8,195,,,,
46,up,Darius Rucker,Wagon Wheel,49,2,218,,,,
47,down,Carrie Underwood,Before He Cheats,42,1,228,,,,
48,down,Johnny Cash,Hurt,36,3,235,,,,
49,up,Shaboozey,My Fault (feat. Noah Cyrus),50,49,3,,,,
50,up,Glen Campbell,Rhinestone Cowboy,71,22,150,,,,
51,-,Heartland,I Loved Her First,-,5,185,,,,
52,-,Dasha,Austin (Boots Stop Workin') [Distant Matter Remix],-,52,1,,,,
53,-,Lonestar,Amazed,-,3,232,,,,
54,up,Jelly Roll,Halfway To Hell,90,37,10,,,,
55,-,Ashes & Arrows,Wild Horses,-,55,1,,,,
56,-,Drake Milligan,Sounds Like Something I'd Do,-,2,50,,,,
57,up,Faith Hill,This Kiss,91,31,56,,,,
58,up,Tebey,Blinding Lights (Country Version),63,4,15,,,,
59,down,Luke Combs,Where the Wild Things Are,27,10,44,,,,
60,-,Dustin Lynch,Chevrolet (feat. Jelly Roll),-,60,2,,,,
61,-,Remember Monday,What the Girls Bathroom Is For,-,61,1,,,,
62,-,The Shires,Daddy's Little Girl,-,8,54,,,,
63,-,Stephen Wilson Jr.,Year to Be Young 1994,-,50,3,,,,
64,-,MaRynn Taylor,Dads and Daughters,-,26,6,,,,
65,-,Riley Roth,When God Made You My Father,-,39,5,,,,
66,-,Jordan Davis,Next Thing You Know,-,1,48,,,,
67,down,Chris Stapleton,White Horse,28,3,48,,,,
68,-,Lexi Rose,Making Memories,-,68,1,,,,
69,-,Morgan Wallen,Cowgirls (feat. Ernest),-,38,8,,,,
70,-,The Mavericks,Overnight Success,-,54,2,,,,
71,-,Jim Reeves,I Love You Because,-,33,83,,,,
72,-,Keith Urban,Somebody Like You,-,29,36,,,,
73,-,Luke Combs,The Kind of Love We Make,-,1,98,,,,
74,-,The Mavericks,Dance the Night Away,-,6,167,,,,
75,up,Luke Combs,Hurricane,85,22,80,,,,
76,-,Nate Smith,World on Fire,-,17,14,,,,
77,-,Alexandra Kay,Everleave,-,1,22,,,,
78,-,Luke Combs,My Old Man Was Right,-,78,1,,,,
79,-,Johnny Cash,The Man Comes Around,-,2,112,,,,
80,up,Chris Stapleton,Think I'm In Love With You,99,18,14,,,,
81,-,Luke Combs,In Case I Ain't Around,-,62,1,,,,
82,up,Taylor Swift,Never Grow Up,93,2,202,,,,
83,down,Uncle Kracker,Follow Me,72,11,173,,,,
84,-,Jelly Roll,Save Me (with Lainey Wilson),-,9,28,,,,
85,-,Chris Stapleton,It Takes A Woman,-,19,5,,,,
86,-,Zac Brown Band,Chicken Fried,-,31,90,,,,
87,down,Dax,A Real Man,46,32,3,,,,
88,up,Luke Combs,Even Though I'm Leaving,100,2,74,48,2019-10-06,34,2019-11-17
89,down,Beyoncé,JOLENE,54,2,12,,,,
90,-,Johnny Cash,(Ghost) Riders In the Sky,-,46,44,,,,
91,-,Jack Keogh,My Grandfather's Accordion,-,82,2,,,,
92,up,Morgan Wallen,Chasin' You,96,10,66,,,,
93,-,Faith Hill,There You'll Be,-,4,233,,,,
94,down,Megan Moroney,Man on the Moon,57,57,2,,,,
95,-,Zach Bryan,Something in the Orange (Z&E's Version),-,15,59,,,,
96,-,Bard,Big Hug,-,96,1,,,,
97,down,Josh Turner,Your Man,60,1,208,,,,
98,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,1,179,,,,
99,down,Dolly Parton & Kenny Rogers,Islands In the Stream,47,16,47,,,,
100,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],45,1,237,7,2019-10-06,7,2019-10-06
