Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,Giddy Up!,1,1,3,,,,
2,up,Josh Turner,Your Man,2,1,136,,,,
3,up,Shania Twain,Waking Up Dreaming,30,1,16,,,,
4,up,Tigirlily Gold,Shoot Tequila,15,3,2,,,,
5,down,Chris Stapleton,Tennessee Whiskey,3,1,167,,,,
6,up,Kenny Rogers,The Gambler,7,1,145,,,,
7,up,Luke Combs,The Kind of Love We Make,13,1,32,,,,
8,down,Dolly Parton & Kenny Rogers,Islands In the Stream,5,1,167,88,2020-03-22,66,2020-03-29
9,up,Carrie Underwood,Before He Cheats,12,1,155,,,,
10,down,Brett Young,In Case You Didn't Know,4,1,163,,,,
11,up,Johnny Cash,Hurt,19,3,165,,,,
12,down,Lady Antebellum,Need You Now,10,1,167,,,,
13,-,Alaura Lynne,I Ain't a Bitch,-,5,1,,,,
14,-,Cody Pennington,Downtown,-,14,1,,,,
15,up,Shania Twain,Man! I Feel Like a Woman!,18,1,164,,,,
16,down,Dolly Parton,9 To 5,8,1,167,,,,
17,-,Kirsten Adamson,My Father's Songs,-,17,1,,,,
18,up,John Denver,"Take Me Home, Country Roads (Original Version)",26,1,45,,,,
19,up,テイラー・スウィフト,I Knew You Were Trouble.,50,7,163,,,,
20,-,Dolly Parton,Don’t Make Me Have To Come Down There,-,20,1,,,,
21,down,Blaine Larsen,I Wish That I Could Fall In Love,9,9,4,,,,
22,up,BRELAND,For What It’s Worth,45,22,2,,,,
23,down,Royale Lynn,Runs in the Water,17,17,2,,,,
24,down,Dolly Parton,Jolene,22,2,167,,,,
25,down,Home Free,When Will I Be Loved,14,4,5,,,,
26,down,Drake Milligan,Save It For A Sunny Day,6,6,6,,,,
27,down,Lainey Wilson,Heart Like A Truck,23,12,10,,,,
28,up,Cole Swindell,She Had Me At Heads Carolina,78,11,32,,,,
29,up,Sarah Lake,Get In or Get Out,46,4,6,,,,
30,down,Ward Thomas,Music in the Madness,11,11,6,,,,
31,-,Keith MacLeod,Dirty Ashtrays,-,25,1,,,,
32,-,Kane Brown,Thank God,-,21,12,,,,
33,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],21,1,167,7,2019-10-06,7,2019-10-06
34,-,Restless Road,On My Way,-,34,1,,,,
35,up,Johnny Cash,Ring of Fire,84,12,144,,,,
36,-,Ashley Ryan,Hush Little Baby,-,25,1,,,,
37,down,Dolly Parton,Here You Come Again,34,7,138,,,,
38,up,The Mavericks,Dance the Night Away,49,6,154,,,,
39,down,Faith Hill,There You'll Be,25,4,166,,,,
40,down,Luke Combs,Beautiful Crazy,20,5,164,,,,
41,up,Johnny Cash,The Man Comes Around,77,2,99,,,,
42,down,Lonestar,Amazed,39,3,165,,,,
43,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,12,2,,,,
44,up,Whiskey Myers,Stone,95,35,6,,,,
45,down,Zach Bryan,Something in the Orange,29,9,20,,,,
46,down,Shania Twain,You're Still the One,33,1,136,,,,
47,-,Carly Pearce,What He Didn't Do,-,22,12,,,,
48,up,Lee Ann Womack,I Hope You Dance,61,36,64,,,,
49,down,Taylor Swift,Never Grow Up,43,2,148,,,,
50,-,Luke Combs,"Going, Going, Gone",-,38,12,,,,
51,up,Uncle Kracker,Follow Me,87,11,136,,,,
52,-,Brooks & Dunn,Neon Moon,-,1,36,,,,
53,down,Rascal Flatts,I Won't Let Go,24,9,38,,,,
54,up,Luke Combs,Forever After All,85,1,109,20,2020-11-01,20,2020-11-01
55,down,Marc Cohn,Walking In Memphis,42,5,159,,,,
56,-,Chris Stapleton,You Should Probably Leave,-,3,39,,,,
57,-,Shania Twain,That Don't Impress Me Much,-,17,69,,,,
58,-,Kenny Rogers,The Gambler,-,3,99,100,2020-03-22,100,2020-03-22
59,down,Darius Rucker,Wagon Wheel,16,2,157,,,,
60,-,Drake Milligan,Sounds Like Something I'd Do,-,2,24,,,,
61,-,Keith Urban,Somebody Like You,-,29,28,,,,
62,-,The High Road,Brand New You,-,62,1,,,,
63,up,Willie Nelson,On the Road Again,66,25,77,,,,
64,down,Jaden Hamilton,Heaven's Jukebox,54,7,13,,,,
65,-,Kelsea Ballerini,BIG GIRLS DON'T CRY (Apple Music Sessions),-,65,1,,,,
66,-,Ten Penny Gypsy,River N' Me,-,66,1,,,,
67,-,Kane Brown,Heaven,-,67,6,,,,
68,-,Cody Johnson,'Til You Can't,-,1,59,,,,
69,-,HARDY & Lainey Wilson,wait in the truck,-,23,10,,,,
70,up,Kenny Rogers,Goodbye,99,5,21,,,,
71,-,Kacey Musgraves,Follow Your Arrow,-,20,28,,,,
72,down,Nathan Carter,You Make My Dreams Come True,38,38,2,,,,
73,-,Luke Combs,She Got the Best of Me,-,23,48,,,,
74,down,Dolly Parton,I Will Always Love You,64,2,136,,,,
75,-,Bailey Zimmerman,Fall In Love,-,35,12,,,,
76,-,Luke Combs,Dive (Recorded At Sound Stage Nashville),-,15,5,,,,
77,-,Lauren Duski,Loved Me That Way,-,55,4,,,,
78,-,Glen Campbell,Rhinestone Cowboy,-,22,116,,,,
79,-,Keith Urban,One Too Many,-,1,97,,,,
80,-,Chapel Hart,Glory Days,-,80,1,,,,
81,up,Jim Reeves,I Love You Because,98,33,69,,,,
82,-,Chris Young,Gettin' You Home,-,39,1,,,,
83,down,Luke Grimes,No Horse To Ride,35,3,5,,,,
84,down,The Charlie Daniels Band,The Devil Went Down to Georgia,65,1,136,,,,
85,-,Alan Jackson,Freight Train,-,5,35,,,,
86,down,Zach Bryan,Tishomingo,27,27,3,,,,
87,-,Taylor Swift,Teardrops On My Guitar,-,87,2,,,,
88,-,Shania Twain,Last Day of Summer,-,2,4,,,,
89,-,Richard Lynch,Better Off,-,89,1,,,,
90,down,Shania Twain,From This Moment On (feat. Bryan White),44,16,100,,,,
91,down,Chris Stapleton,Starting Over,88,2,71,,,,
92,-,Keith Urban,You'll Think of Me,-,92,1,,,,
93,up,Nathan Carter,The Morning After,96,1,11,,,,
94,-,Poor Man's Poison,Hell's Comin' with Me,-,4,25,,,,
95,-,Johnny Cash,Thing Called Love,-,61,12,,,,
96,-,Little Big Town,Rich Man (Apple Music Sessions),-,32,3,,,,
97,down,Morgan Wallen,Chasin' You,57,10,14,,,,
98,down,Jordan Davis,Next Thing You Know,91,1,16,,,,
99,-,Keith Urban,Brown Eyes Baby,-,23,4,,,,
100,down,Luke Combs,When It Rains It Pours,31,8,122,,,,
