Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Josh Mirenda,Til the Neon's Gone,3,1,3,,,,
2,down,Keith Urban,Nightfalls,1,1,8,,,,
3,down,Chris Stapleton,Tennessee Whiskey,2,1,133,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,8,1,130,,,,
5,up,Taylor Swift,Never Grow Up,12,2,114,,,,
6,up,Kaylee Bell,Keith,7,6,5,,,,
7,down,Dolly Parton,9 To 5,6,1,133,,,,
8,up,The Mavericks,Dance the Night Away,14,6,126,,,,
9,up,John Denver,"Take Me Home, Country Roads (Original Version)",9,1,11,,,,
10,down,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,133,88,2020-03-22,66,2020-03-29
11,up,Brett Young,In Case You Didn't Know,20,1,132,,,,
12,down,Dolly Parton,Jolene,11,2,133,,,,
13,-,Chase McDaniel,Project,-,7,1,,,,
14,-,Vicki Manser,Fly,-,14,1,,,,
15,up,Darius Rucker,Wagon Wheel,31,2,125,,,,
16,up,Faith Hill,There You'll Be,21,4,132,,,,
17,up,Kane Brown,Like I Love Country Music,37,17,3,,,,
18,down,Thomas Rhett,Paradise,5,1,6,,,,
19,down,Lady Antebellum,Need You Now,10,1,133,,,,
20,down,Josh Turner,Your Man,13,1,102,,,,
21,up,Lonestar,Amazed,23,3,132,,,,
22,down,Nate Smith,Whiskey On You,15,3,3,,,,
23,up,Cody Johnson,'Til You Can't,27,1,32,,,,
24,down,Bellamy Brothers,Let Your Love Flow,16,7,130,,,,
25,up,Carrie Underwood,Before He Cheats,35,1,121,,,,
26,-,テイラー・スウィフト,I Knew You Were Trouble.,-,7,129,,,,
27,down,Kenny Rogers,The Gambler,17,1,111,,,,
28,up,Shania Twain,You're Still the One,47,1,102,,,,
29,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],18,1,133,7,2019-10-06,7,2019-10-06
30,down,The Shires,Cut Me Loose,24,20,8,,,,
31,up,Luke Combs,Beautiful Crazy,41,5,130,,,,
32,up,テイラー・スウィフト,22,58,8,124,,,,
33,up,Heartland,I Loved Her First,44,5,119,,,,
34,down,Marc Cohn,Walking In Memphis,30,5,130,,,,
35,up,The Charlie Daniels Band,The Devil Went Down to Georgia,38,1,108,,,,
36,up,Lee Brice,Soul,52,9,7,,,,
37,down,Brandon Davis,Hearts Don't Rust,19,19,2,,,,
38,down,Carrie Underwood,She Don’t Know,32,32,2,,,,
39,-,Carrie Underwood,Ghost Story,-,11,7,,,,
40,down,Johnny Cash,Hurt,28,3,131,,,,
41,down,Shania Twain,You're Still the One,40,7,106,,,,
42,up,The Shires,I See Stars,63,1,16,,,,
43,down,Shania Twain,From This Moment On (Pop On-Tour Version),36,15,102,,,,
44,-,Biddy & The Bullets,Dark Side,-,44,1,,,,
45,down,Preston D Barnes,Add a Little You,25,25,2,,,,
46,down,Johnny Cash,Ring of Fire,29,12,111,,,,
47,-,Charlotte Young,"Four Hours,Four Years",-,47,1,,,,
48,-,Midland,Adios Cowboy,-,48,1,,,,
49,up,Luke Combs,Forever After All,54,1,77,20,2020-11-01,20,2020-11-01
50,up,Luke Bryan,Kiss Tomorrow Goodbye,71,50,2,,,,
51,-,Keith Urban,Wild Hearts,-,1,13,,,,
52,down,Shania Twain,From This Moment On (feat. Bryan White),45,16,77,,,,
53,down,Dolly Parton,Here You Come Again,51,7,114,,,,
54,up,Shania Twain,That Don't Impress Me Much,76,17,43,,,,
55,up,Luke Bryan,Country Girl (Shake It for Me),97,18,29,,,,
56,up,Tim McGraw & Tyler Hubbard,Undivided,74,4,15,,,,
57,down,Luke Combs,Doin' This,49,1,25,,,,
58,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,6,40,,,,
59,-,Blake Shelton,Monday Mornin' Missin' You,-,59,3,,,,
60,down,Luke Combs,Tomorrow Me,53,4,5,,,,
61,-,Thomas Rhett,Die a Happy Man,-,43,14,,,,
62,-,Dixie Chicks,Landslide,-,19,10,,,,
63,-,Lee Brice,One of Them Girls,-,14,62,61,2020-04-19,61,2020-04-19
64,-,Brooks & Dunn,Neon Moon,-,1,28,,,,
65,-,Walker Hayes,AA,-,4,18,,,,
66,-,Lynyrd Skynyrd,Sweet Home Alabama (Edit Version),-,29,6,,,,
67,up,Wheeler Walker Jr.,F****d by a Country Boy,89,1,9,,,,
68,-,Steve Earle,Copperhead Road,-,26,63,,,,
69,-,Zach Bryan,Something in the Orange (Z&E's Version),-,15,1,,,,
70,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,19,94,,,,
71,-,Tim Prottey-Jones,Love on Our Side,-,71,1,,,,
72,-,Jason Aldean,Trouble With A Heartbreak,-,62,2,,,,
73,up,Keith Urban,One Too Many,75,1,81,,,,
74,-,Taylor Swift,Enchanted,-,1,16,,,,
75,-,Hannah Paris,Only You,-,75,1,,,,
76,-,Poor Man's Poison,Hell's Comin' with Me,-,4,1,,,,
77,-,Jimmy Buckley,Pencil Full of Lead,-,35,1,,,,
78,-,Sam Hunt,Break Up in a Small Town,-,78,1,,,,
79,-,Matt Cooper,This Room,-,49,2,,,,
80,-,Johnny Cash,Thing Called Love,-,61,9,,,,
81,-,Kyle Clark,Hope It's Hot Out,-,81,1,,,,
82,-,Lauren Mascitti,Everybody Said Amen,-,82,1,,,,
83,up,Glen Campbell,Rhinestone Cowboy,90,22,91,,,,
84,-,Brett Eldredge,I Feel Fine,-,84,1,,,,
85,-,Jordan Davis,What My World Spins Around,-,85,1,,,,
86,-,Kenny Rogers,Lady,-,18,46,,,,
87,down,Zac Brown Band,Chicken Fried,64,31,65,,,,
88,-,Thomas Rhett,Slow Down Summer,-,23,3,,,,
89,-,Jim Reeves,I Love You Because,-,33,58,,,,
90,up,Glen Campbell,Wichita Lineman,91,14,61,,,,
91,-,Midland,Two To Two Step,-,91,1,,,,
92,-,Dan + Shay,Tequila,-,36,24,,,,
93,-,Skeeter Davis,The End of the World,-,1,38,,,,
94,-,Jimmy Dean,Big Bad John,-,61,4,,,,
95,down,Faith Hill,This Kiss,80,30,68,,,,
96,-,Keith Urban,Somebody Like You,-,29,20,,,,
97,-,Luke Combs,She Got the Best of Me,-,23,34,,,,
98,-,Luke Combs,Better Together,-,27,35,60,2019-11-10,36,2019-11-17
99,down,The Shires,Daddy's Little Girl,60,8,37,,,,
100,-,Exile,Kiss You All Over,-,23,30,,,,
