Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,41,,,,
2,up,Keith Urban,Out The Cage,2,2,7,,,,
3,up,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,86,88,2020-03-22,66,2020-03-29
4,up,Lady Antebellum,Need You Now,6,1,86,,,,
5,up,Chris Stapleton,Tennessee Whiskey,7,1,86,,,,
6,up,Sturgill Simpson,The Dead Don't Die,37,6,3,,,,
7,up,Kenny Rogers,The Gambler,9,1,64,,,,
8,up,Blanco Brown,The Git Up,33,2,85,47,2019-10-27,47,2019-10-27
9,up,Dolly Parton,I Will Always Love You,46,2,72,,,,
10,up,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),14,10,7,,,,
11,up,Johnny Cash,Hurt,15,3,86,,,,
12,down,Luke Combs,Forever After All,5,1,35,20,2020-11-01,20,2020-11-01
13,up,Shania Twain,Man! I Feel Like a Woman!,19,1,83,,,,
14,up,Taylor Swift,Never Grow Up,35,2,67,,,,
15,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,86,7,2019-10-06,7,2019-10-06
16,down,The Shires,Daddy's Little Girl,12,8,20,,,,
17,down,Dolly Parton,9 To 5,4,1,86,,,,
18,up,Josh Turner,Your Man,18,1,55,,,,
19,down,Dolly Parton,Jolene,11,2,86,,,,
20,-,Bonnie Raitt,I Can't Make You Love Me,-,11,13,,,,
21,up,Lady A,Like A Lady,30,10,7,,,,
22,up,Marc Cohn,Walking In Memphis,27,5,84,,,,
23,-,Walker Hayes,Fancy Like,-,1,1,,,,
24,down,Faith Hill,There You'll Be,23,4,86,,,,
25,down,Heartland,I Loved Her First,17,5,74,,,,
26,up,Old Dominion,I Was On a Boat That Day,39,10,6,,,,
27,-,Clark Ford,I'm Not Superman,-,27,1,,,,
28,down,Johnny Cash,Ring of Fire,25,12,68,,,,
29,down,Lonestar,Amazed,13,3,86,,,,
30,-,Cooper Alan & Rvshvd,Colt 45 (Country Remix),-,30,1,,,,
31,down,テイラー・スウィフト,I Knew You Were Trouble.,29,7,85,,,,
32,-,Shania Twain,You're Still the One,-,1,58,,,,
33,-,Royal South,Perfect on Paper,-,33,1,,,,
34,down,Brett Young,In Case You Didn't Know,22,1,85,,,,
35,down,Billy Currington,We Are Tonight,8,1,7,,,,
36,down,Zac Brown Band,Same Boat,34,9,3,,,,
37,down,Shania Twain,You're Still the One,28,7,63,,,,
38,down,The Mavericks,Dance the Night Away,20,6,84,,,,
39,down,Gabby Barrett,The Good Ones,24,12,28,,,,
40,-,Paul Kelly,Simple,-,40,1,,,,
41,up,Shania Twain,From This Moment On (Pop On-Tour Version),52,15,69,,,,
42,up,Darius Rucker,Wagon Wheel,60,2,80,,,,
43,-,Bryan Martin,Beauty in the Struggle,-,22,4,,,,
44,up,Johnny Cash,I Walk the Line (Re-Recorded),80,14,72,,,,
45,down,テイラー・スウィフト,22,40,8,83,,,,
46,down,Luke Combs,Beautiful Crazy,32,5,85,,,,
47,-,Tenille Townes,Girl Who Didn't Care,-,47,1,,,,
48,down,Jon Pardi,Dirt on My Boots,36,24,9,,,,
49,down,Taylor Swift,Bonus Track 2 (From The Vault),26,1,12,63,2021-04-18,63,2021-04-18
50,up,Chris Stapleton,Starting Over,94,2,41,,,,
51,up,Lisa McHugh,Hillbilly Girl,70,51,2,,,,
52,-,Lainey Wilson,Things a Man Oughta Know,-,50,9,,,,
53,-,Dolly Parton,Love Is Like a Butterfly,-,53,7,,,,
54,-,Johnny Cash,Folsom Prison Blues (Re-Recorded),-,23,35,,,,
55,-,Coffey Anderson,Mr Red White and Blue,-,14,20,,,,
56,-,Dan + Shay,Tequila,-,36,20,,,,
57,-,マルティナ・マクブライド,In My Daughter's Eyes,-,53,6,,,,
58,-,Brantley Gilbert,The Worst Country Song Of All Time (feat. Toby Keith & Hardy),-,58,1,,,,
59,down,Brett Young,Lady,43,21,35,,,,
60,-,Nelly & Florida Georgia Line,Lil Bit,-,41,9,,,,
61,-,Adele & Andy,Earl,-,61,1,,,,
62,up,Chris Young & Kane Brown,Famous Friends,65,27,15,,,,
63,-,Miranda Lambert,I’m Movin’ On,-,63,1,,,,
64,-,Billy Dean,Let Them Be Little,-,64,1,,,,
65,-,RaeLynn,Small Town Prayer,-,65,1,,,,
66,-,Willie Nelson,Always On My Mind,-,16,49,,,,
67,-,Uncle Kracker,Follow Me,-,11,73,,,,
68,-,Blake Shelton,Minimum Wage,-,37,9,,,,
69,down,Kaleb Austin,Sun Goes Down,54,9,3,,,,
70,-,Lars Pluto and The Reavers,Give Me a Song,-,70,1,,,,
71,-,Keith Urban,Blue Ain't Your Color,-,42,27,,,,
72,-,Shania Twain,From This Moment On (feat. Bryan White),-,16,39,,,,
73,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),57,19,63,,,,
74,down,Zac Brown Band,My Old Man,58,58,2,,,,
75,up,Dolly Parton,Here You Come Again,78,7,77,,,,
76,up,Luke Combs,When It Rains It Pours,87,8,68,,,,
77,down,The Charlie Daniels Band,The Devil Went Down to Georgia,50,1,72,,,,
78,-,Zac Brown Band,Chicken Fried,-,31,39,,,,
79,down,Dan + Shay,Glad You Exist,73,9,10,,,,
80,-,Jim Reeves,I Love You Because,-,33,38,,,,
81,down,Carrie Underwood,Before He Cheats,38,1,78,,,,
82,down,Elvie Shane,My Boy,68,19,9,,,,
83,down,Faith Hill,This Kiss,45,30,38,,,,
84,-,Keith Urban,Song For Dad,-,71,3,,,,
85,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,18,41,,,,
86,-,Lady A,What A Song Can Do,-,6,1,,,,
87,-,Dixie Chicks,Travelin' Soldier,-,26,20,,,,
88,-,Eddie Rabbitt,I Love a Rainy Night,-,83,2,,,,
89,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",79,43,23,,,,
90,-,Kenny Rogers,The Gambler,-,3,63,100,2020-03-22,100,2020-03-22
91,-,Nobody's Girl,Promised Land,-,91,1,,,,
92,-,Gary LeVox,We Got Fight,-,92,1,,,,
93,down,Kenny Rogers,Lady,55,18,32,,,,
94,-,Warren Zeiders,Ride the Lightning (717 Tapes),-,18,1,,,,
95,-,Johnny Cash,Bridge Over Troubled Water,-,34,3,,,,
96,-,Jason Isbell,All I Do Is Drive,-,96,1,,,,
97,down,Dan + Shay & Justin Bieber,"10,000 Hours",88,1,86,21,2019-10-06,9,2019-10-13
98,-,Chris Lane,Ain't Even Met You Yet,-,98,1,,,,
99,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,5,35,,,,
100,-,Drake White,Hurts the Healing,-,100,1,,,,
