Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kacey Musgraves,Rainbow,23,1,13,80,2019-10-20,80,2019-10-20
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,35,7,2019-10-06,7,2019-10-06
3,-,Harleymoon Kemp,Space,-,3,1,,,,
4,down,Dolly Parton,Jolene,2,2,35,,,,
5,up,Luke Combs,Six Feet Apart,6,1,10,91,2020-05-03,91,2020-05-03
6,down,Dolly Parton,9 To 5,3,1,35,,,,
7,down,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,35,88,2020-03-22,66,2020-03-29
8,down,Dixie Chicks,March March,7,7,2,,,,
9,up,Blanco Brown,The Git Up,10,2,35,47,2019-10-27,47,2019-10-27
10,up,Lonestar,Amazed,20,3,35,,,,
11,down,Chris Stapleton,Tennessee Whiskey,5,1,35,,,,
12,up,Johnny Cash,Hurt,14,3,35,,,,
13,up,Carrie Underwood,Before He Cheats,24,1,29,,,,
14,down,Lady Antebellum,Need You Now,13,1,35,,,,
15,down,Dan + Shay & Justin Bieber,"10,000 Hours",9,1,35,21,2019-10-06,9,2019-10-13
16,up,Kenny Rogers,The Gambler,41,3,35,100,2020-03-22,100,2020-03-22
17,up,Shania Twain,You're Still the One,18,7,35,,,,
18,up,Lee Brice,One of Them Girls,38,14,7,61,2020-04-19,61,2020-04-19
19,up,LOCASH,One Big Country Song,19,19,5,,,,
20,up,テイラー・スウィフト,I Knew You Were Trouble.,27,7,35,,,,
21,up,Rascal Flatts,Life Is a Highway,32,16,33,,,,
22,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),40,3,27,65,2019-12-15,21,2019-12-22
23,up,The Mavericks,Dance the Night Away,35,6,34,,,,
24,down,Uncle Kracker,Follow Me,12,11,30,,,,
25,up,Taylor Swift,Never Grow Up,45,2,19,,,,
26,down,Luke Bryan,One Margarita,16,5,10,72,2020-03-22,72,2020-03-22
27,up,テイラー・スウィフト,22,39,8,35,,,,
28,up,Shania Twain,From This Moment On (Pop On-Tour Version),44,15,34,,,,
29,up,Welsh Whisperer,The B Road Bandit,37,29,2,,,,
30,down,Marc Cohn,Walking In Memphis,29,5,34,,,,
31,down,Eric Church,Stick That in Your Country Song,15,2,2,,,,
32,down,Brett Young,In Case You Didn't Know,21,1,34,,,,
33,-,Chris Young,If That Ain't God,-,33,1,,,,
34,up,Blake Shelton,God's Country,77,13,28,99,2019-10-13,93,2019-11-24
35,up,Johnny Cash,Ring of Fire,51,21,33,,,,
36,down,Heartland,I Loved Her First,22,5,30,,,,
37,down,Bellamy Brothers,Let Your Love Flow,28,7,35,,,,
38,-,Dolly Parton,Here You Come Again,-,7,31,,,,
39,up,Sam Hunt,Hard to Forget,68,28,14,92,2020-05-03,92,2020-05-03
40,down,Shania Twain,Man! I Feel Like a Woman!,31,1,35,,,,
41,up,Dolly Parton,I Will Always Love You,93,2,29,,,,
42,-,Hawks and Doves,The Dangerous Ones,-,42,1,,,,
43,-,ウィリー・ネルソン,Don't Let the Old Man In,-,43,1,,,,
44,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,25,14,30,,,,
45,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),91,23,17,,,,
46,up,Luke Combs,When It Rains It Pours,57,8,27,,,,
47,up,Willie Nelson,Always On My Mind,69,16,21,,,,
48,down,Faith Hill,There You'll Be,11,4,35,,,,
49,up,Dixie Chicks,Gaslighter,54,2,13,61,2020-03-08,61,2020-03-08
50,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),53,19,25,,,,
51,-,Kenny Rogers,Lucille,-,19,7,,,,
52,-,Ingrid Andress,Waste of Lime,-,52,1,,,,
53,-,Keith Urban,Blue Ain't Your Color,-,42,10,,,,
54,up,The Charlie Daniels Band,The Devil Went Down to Georgia,56,1,30,,,,
55,-,Rascal Flatts,Bless the Broken Road,-,16,20,,,,
56,down,Luke Combs,Beautiful Crazy,43,5,34,,,,
57,down,Maren Morris,The Bones,36,11,13,76,2019-12-22,50,2020-01-12
58,down,Johnny Cash,Ring of Fire,50,12,20,,,,
59,down,Lee Ann Womack,I Hope You Dance,46,36,8,,,,
60,up,Johnny Cash,I Walk the Line (Re-Recorded),63,14,32,,,,
61,-,Mitchell Tenpenny,Broken Up,-,61,1,,,,
62,-,Dolly Parton,Coat of Many Colors,-,23,10,,,,
63,up,Brett Young,Lady,73,21,7,,,,
64,down,Dixie Chicks,Travelin' Soldier,47,26,11,,,,
65,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,13,25,,,,
66,-,Willie Nelson,First Rose of Spring,-,66,1,,,,
67,down,Shania Twain,That Don't Impress Me Much (Dance Mix),60,18,28,,,,
68,-,ウィリー・ネルソン,Yesterday When I Was Young (Hier Encore),-,68,1,,,,
69,-,Stuart Landon,Lonely,-,69,1,,,,
70,-,Billy Ray Cyrus,Achy Breaky Heart,-,36,16,,,,
71,-,Wheeler Walker Jr.,Drop 'Em Out,-,13,7,,,,
72,down,Johnny Cash,The Man Comes Around,49,2,28,,,,
73,down,Darius Rucker,Wagon Wheel,59,2,33,,,,
74,-,Willie Nelson,On the Road Again,-,25,20,,,,
75,-,Lady Antebellum,What If I Never Get Over You,-,5,23,71,2019-11-17,71,2019-11-17
76,-,Orville Peck,No Glory in the West,-,76,2,,,,
77,-,Little Big Town,Girl Crush,-,18,10,,,,
78,-,Kenny Rogers,Lady,-,18,13,,,,
79,down,Dobie Gray,Drift Away,72,6,11,,,,
80,-,Kenny Rogers,Coward of the County,-,4,29,,,,
81,-,Maddie & Tae,Die From A Broken Heart,-,45,5,,,,
82,-,Faith Hill,This Kiss,-,30,4,,,,
83,down,Shania Twain,You're Still the One,48,1,12,,,,
84,down,Brothers Osborne,All Night,66,20,5,,,,
85,-,Alisha Mae,Dancing in the Sky,-,52,7,,,,
86,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,55,9,,,,
87,-,Kenny Rogers,"Ruby, Don't Take Your Love to Town",-,9,11,,,,
88,-,Scotty McCreery,In Between,-,76,4,,,,
89,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,30,8,,,,
90,-,Johnny Cash,A Boy Named Sue (Live),-,33,16,,,,
91,-,Margo Price,Letting Me Down,-,91,1,,,,
92,-,Russell Dickerson,Home Sweet,-,71,1,,,,
93,down,Dixie Chicks,Not Ready to Make Nice,17,17,6,,,,
94,-,Arlene,Bring the Curtain Down (with Marty Kristian),-,94,1,,,,
95,-,Mike Denver,Neutron Dance,-,95,1,,,,
96,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,25,19,,,,
97,-,Owen Paul,Beauty of the Sun,-,97,1,,,,
98,-,Alan Jackson,Remember When,-,64,5,,,,
99,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,-,79,1,,,,
100,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,44,6,,,,
