Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,6,,,,
2,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,8,2,2,,,,
3,up,Keith Urban,One Too Many,3,1,46,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,91,7,2019-10-06,7,2019-10-06
5,up,Chris Stapleton,Tennessee Whiskey,7,1,91,,,,
6,up,Lady A,What A Song Can Do,11,6,6,,,,
7,up,Kenny Rogers,The Gambler,9,1,69,,,,
8,down,Taylor Swift,Never Grow Up,2,2,72,,,,
9,up,Zac Brown Band,Same Boat,43,9,8,,,,
10,down,Dolly Parton & Kenny Rogers,Islands In the Stream,5,1,91,88,2020-03-22,66,2020-03-29
11,up,Lonestar,Amazed,24,3,91,,,,
12,down,Dolly Parton,9 To 5,4,1,91,,,,
13,up,Johnny Cash,Hurt,21,3,91,,,,
14,up,Luke Combs,Forever After All,18,1,40,20,2020-11-01,20,2020-11-01
15,down,Lady Antebellum,Need You Now,10,1,91,,,,
16,up,Rascal Flatts,I Won't Let Go,27,9,6,,,,
17,up,Heartland,I Loved Her First,33,5,79,,,,
18,down,Dolly Parton,Jolene,13,2,91,,,,
19,-,The Cadillac Three,Get After It,-,19,1,,,,
20,up,Old Dominion,I Was On a Boat That Day,59,10,10,,,,
21,up,Dobie Gray,Drift Away,25,6,22,,,,
22,up,Darius Rucker,Wagon Wheel,82,2,85,,,,
23,up,テイラー・スウィフト,I Knew You Were Trouble.,38,7,90,,,,
24,down,Josh Turner,Your Man,15,1,60,,,,
25,up,Shania Twain,From This Moment On (feat. Bryan White),51,16,44,,,,
26,down,Blanco Brown,The Git Up,17,2,90,47,2019-10-27,47,2019-10-27
27,up,Faith Hill,There You'll Be,53,4,91,,,,
28,up,The Charlie Daniels Band,The Devil Went Down to Georgia,47,1,76,,,,
29,down,Shania Twain,Man! I Feel Like a Woman!,14,1,88,,,,
30,up,Luke Combs,Beautiful Crazy,35,5,90,,,,
31,-,Bryan Martin,Beauty in the Struggle,-,22,8,,,,
32,down,Shania Twain,You're Still the One,28,1,63,,,,
33,down,The Mavericks,Dance the Night Away,19,6,89,,,,
34,-,Dan + Shay,Lying,-,34,1,,,,
35,down,Bellamy Brothers,Let Your Love Flow,23,7,90,,,,
36,up,Carrie Underwood,Before He Cheats,40,1,83,,,,
37,-,Tebey & Una Healy,Song of the Summer,-,24,2,,,,
38,up,テイラー・スウィフト,22,49,8,88,,,,
39,-,Gasoline & Matches,Smiling Viper,-,39,1,,,,
40,down,Marc Cohn,Walking In Memphis,29,5,89,,,,
41,-,Cameron Barnes,Hard Times Come Again No More,-,41,1,,,,
42,-,Gabby Barrett,The Good Ones,-,12,32,,,,
43,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,19,67,,,,
44,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,88,21,2019-10-06,9,2019-10-13
45,up,Shania Twain,That Don't Impress Me Much,52,17,24,,,,
46,down,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),16,10,12,,,,
47,-,Jack Keogh,Dreaming of You,-,47,3,,,,
48,down,Shania Twain,From This Moment On (Pop On-Tour Version),46,15,74,,,,
49,-,Zac Brown Band,Stubborn Pride (feat. Marcus King),-,49,1,,,,
50,up,Luke Bryan,Waves,67,47,5,,,,
51,-,Coffey Anderson,Mr Red White and Blue,-,14,21,,,,
52,-,Blake Shelton,God's Country,-,13,55,99,2019-10-13,93,2019-11-24
53,-,Faith Hill,This Kiss,-,30,42,,,,
54,-,Cody Johnson,'Til You Can't,-,1,2,,,,
55,down,Dolly Parton & Kenny Rogers,Islands In the Stream,20,7,8,,,,
56,-,Luke Combs,Hurricane,-,22,37,,,,
57,down,Alan Jackson,Freight Train,26,5,4,,,,
58,up,Glen Campbell,Rhinestone Cowboy,77,22,60,,,,
59,down,Chris Young,Break Like You Do,57,57,2,,,,
60,down,Warren Zeiders,Ride the Lightning (717 Tapes),44,18,5,,,,
61,-,Luke Bryan,Country Girl (Shake It for Me),-,18,23,,,,
62,down,Brett Young,In Case You Didn't Know,22,1,90,,,,
63,-,Thomas Rhett,Die a Happy Man,-,43,9,,,,
64,-,Alan Jackson,Remember When,-,64,9,,,,
65,down,Dolly Parton,Here You Come Again,34,7,82,,,,
66,-,Chris Stapleton,Starting Over,-,2,42,,,,
67,-,Lee Brice,One of Them Girls,-,14,52,61,2020-04-19,61,2020-04-19
68,-,Rachel Goode,Coal Miner's Daughter,-,68,1,,,,
69,-,Danielle Bradbery,Stop Draggin' Your Boots,-,43,1,,,,
70,down,Keith Urban,'Til Summer Comes Around,12,12,2,,,,
71,down,Shania Twain,You're Still the One,66,7,68,,,,
72,-,Reba McEntire,I'm a Survivor,-,72,1,,,,
73,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,78,14,72,,,,
74,up,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),88,44,11,,,,
75,-,Luke Combs,Even Though I'm Leaving,-,2,47,48,2019-10-06,34,2019-11-17
76,-,Lainey Wilson,Things a Man Oughta Know,-,50,13,,,,
77,-,Brett Young,Lady,-,21,37,,,,
78,-,Tanya Tucker,Delta Dawn,-,78,1,,,,
79,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,24,3,,,,
80,-,Halle Kearns,Nothing Left,-,80,1,,,,
81,-,バンド・ペリー,If I Die Young (Pop Version),-,42,15,,,,
82,down,Jonny Reid,Another Life,30,30,2,,,,
83,down,Uncle Kracker,Follow Me,70,11,78,,,,
84,-,Gracie Carol,Breakup Szn,-,32,1,,,,
85,-,コリン・レイ,How Deep Is Your Love,-,35,1,,,,
86,down,Dan + Shay,Good Things,56,33,3,,,,
87,-,Logan Mize,George Strait Songs,-,87,1,,,,
88,down,Lee Ann Womack,I Hope You Dance,64,36,35,,,,
89,-,Johnny Cash,God's Gonna Cut You Down,-,20,42,,,,
90,down,Zac Brown Band,Chicken Fried,58,31,44,,,,
91,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),73,23,38,,,,
92,down,Kacey Musgraves,Follow Your Arrow,81,20,16,,,,
93,down,Johnny Cash,Ring of Fire,37,12,73,,,,
94,-,Luke Bryan,That's My Kind of Night,-,90,2,,,,
95,-,Nathan Carter,Wagon Wheel,-,28,25,,,,
96,-,Johnny Cash,The Man Comes Around,-,2,66,,,,
97,-,Luke Bryan,I Don't Want This Night to End,-,97,1,,,,
98,-,Luke Combs,She Got the Best of Me,-,23,23,,,,
99,-,Florida Georgia Line,H.O.L.Y.,-,99,1,,,,
100,down,Kenny Rogers,Coward of the County,94,4,51,,,,
