Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,The Kind of Love We Make,1,1,4,,,,
2,up,Kenny Rogers,The Gambler,4,1,117,,,,
3,up,Elvis Presley,Always On My Mind,64,3,2,,,,
4,-,Muscadine Bloodline,Me On You,-,4,1,,,,
5,up,Chris Stapleton,Tennessee Whiskey,12,1,139,,,,
6,up,Taylor Swift,Never Grow Up,13,2,120,,,,
7,up,Lonestar,Amazed,33,3,137,,,,
8,up,The Mavericks,Dance the Night Away,9,6,132,,,,
9,down,Shania Twain,Man! I Feel Like a Woman!,5,1,136,,,,
10,down,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,139,88,2020-03-22,66,2020-03-29
11,up,Faith Hill,There You'll Be,15,4,138,,,,
12,down,Luke Combs,Doin' This,2,1,30,,,,
13,up,Josh Turner,Your Man,18,1,108,,,,
14,-,Cooper Alan,First Rodeo (feat. Filmore & Seth Ennis),-,8,1,,,,
15,up,Poor Man's Poison,Hell's Comin' with Me,25,4,7,,,,
16,down,Carrie Underwood,Before He Cheats,8,1,127,,,,
17,up,Heartland,I Loved Her First,36,5,125,,,,
18,down,Brett Young,In Case You Didn't Know,7,1,138,,,,
19,down,John Denver,"Take Me Home, Country Roads (Original Version)",10,1,17,,,,
20,down,Dolly Parton,9 To 5,6,1,139,,,,
21,down,Lady Antebellum,Need You Now,11,1,139,,,,
22,up,Darius Rucker,Wagon Wheel,22,2,131,,,,
23,-,Keith Urban,Brown Eyes Baby,-,23,1,,,,
24,down,Megan McKenna,Confetti,14,14,2,,,,
25,-,Megan McKenna,The Winner Takes It All,-,25,1,,,,
26,up,Johnny Cash,Ring of Fire,34,12,117,,,,
27,down,Dolly Parton,Jolene,19,2,139,,,,
28,up,Marc Cohn,Walking In Memphis,53,5,136,,,,
29,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],24,1,139,7,2019-10-06,7,2019-10-06
30,down,Shania Twain,You're Still the One,23,1,108,,,,
31,-,"Levi Hummon, Filmore & YA'BOYZ",Good Riddance,-,5,1,,,,
32,up,Bellamy Brothers,Let Your Love Flow,32,7,136,,,,
33,down,Luke Combs,Outrunnin' Your Memory,16,2,3,,,,
34,up,Luke Combs,Beautiful Crazy,42,5,136,,,,
35,up,Jimmy Buckley,Pencil Full of Lead,79,35,6,,,,
36,down,Josh Mirenda,Til the Neon's Gone,28,1,8,,,,
37,-,Johnny Cash,Ring of Fire,-,21,64,,,,
38,-,Dobie Gray,Drift Away,-,6,33,,,,
39,-,Nate Smith,Whiskey On You,-,3,7,,,,
40,down,Johnny Cash,Hurt,21,3,137,,,,
41,-,Dolly Parton,I Will Always Love You,-,2,111,,,,
42,-,Keith Urban,Wild Hearts,-,1,15,,,,
43,-,Luke Combs,When It Rains It Pours,-,8,99,,,,
44,up,テイラー・スウィフト,I Knew You Were Trouble.,49,7,135,,,,
45,down,Luke Combs,Tomorrow Me,27,4,10,,,,
46,up,Little Big Town,Girl Crush,70,18,65,,,,
47,-,Lee Brice,One of Them Girls,-,14,63,61,2020-04-19,61,2020-04-19
48,up,Johnny Cash,I Walk the Line (Re-Recorded),91,14,109,,,,
49,up,Blanco Brown,The Git Up,62,2,127,47,2019-10-27,47,2019-10-27
50,up,Glen Campbell,Wichita Lineman,77,14,65,,,,
51,up,Shania Twain,You're Still the One,72,7,111,,,,
52,up,Dolly Parton & Kenny Rogers,Islands In the Stream,83,16,20,,,,
53,-,Dylan Scott,New Truck,-,53,2,,,,
54,-,Brooks & Dunn,Neon Moon,-,1,30,,,,
55,-,Sandy McLelland,When the Hurt is Done,-,55,1,,,,
56,up,Uncle Kracker,Follow Me,85,11,115,,,,
57,-,Billie Jo Spears,Blanket On the Ground,-,48,17,,,,
58,-,Tyler Hubbard,5 Foot 9,-,58,3,,,,
59,-,Faith Hill,This Kiss,-,30,71,,,,
60,down,Shania Twain,From This Moment On (feat. Bryan White),44,16,81,,,,
61,down,Little Big Town,Hell Yeah,54,15,5,,,,
62,down,Megan McKenna,Baby Talk,17,17,3,,,,
63,-,See Your Shadow Songwriting,Take It to Your Grave,-,63,1,,,,
64,up,Johnny Cash,The Man Comes Around,94,2,92,,,,
65,-,Dylan Wolfe,Wasting My Time,-,65,1,,,,
66,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,119,21,2019-10-06,9,2019-10-13
67,down,Keith Urban,Nightfalls,60,1,14,,,,
68,-,Lynn Anderson,Rose Garden (Single Version),-,36,24,,,,
69,-,Eamonn Jackson,Same Oul Love,-,69,1,,,,
70,down,Cody Johnson,'Til You Can't,41,1,38,,,,
71,down,The Shires,Cut Me Loose,59,20,14,,,,
72,-,Johnny Cash,Personal Jesus,-,54,10,,,,
73,-,John Denver,Leaving On a Jet Plane,-,30,20,,,,
74,-,Luke Bryan,Country Girl (Shake It for Me),-,18,30,,,,
75,-,Kate Kyle,Tell Me Something,-,75,1,,,,
76,-,Luke Combs,Better Together,-,27,36,60,2019-11-10,36,2019-11-17
77,-,The Shires,Daddy's Little Girl,-,8,42,,,,
78,down,Zac Brown Band,Chicken Fried,75,31,68,,,,
79,-,Carrie Underwood,Pink Champagne,-,40,3,,,,
80,-,Warren Zeiders,Ride the Lightning,-,2,21,,,,
81,down,Glen Campbell,Rhinestone Cowboy,58,22,96,,,,
82,-,Mark Chesnutt,The Lord Loves the Drinkin' Man,-,82,1,,,,
83,-,テイラー・スウィフト,All Too Well,-,3,37,,,,
84,down,Morgan Wade,Wilder Days,74,1,28,,,,
85,-,Kenny Rogers,The Gambler,-,3,88,100,2020-03-22,100,2020-03-22
86,down,Cole Swindell,She Had Me At Heads Carolina,46,11,5,,,,
87,down,Luke Combs,"Going, Going, Gone",38,38,2,,,,
88,-,Tim McGraw & Tyler Hubbard,Undivided,-,4,17,,,,
89,down,Luke Combs,Forever After All,39,1,83,20,2020-11-01,20,2020-11-01
90,-,Lorrie Morgan,If You Came Back From Heaven,-,90,1,,,,
91,-,Elvis Presley,"Love Me Tender (From ""Love Me Tender"")",-,91,1,,,,
92,down,テイラー・スウィフト,22,47,8,129,,,,
93,down,Derek Ryan,Bottom of the Bottle,67,5,6,,,,
94,-,Martina McBride,Independence Day,-,94,1,,,,
95,-,Kooymans & Carillo,Seasons (Bonus Track),-,95,1,,,,
96,up,Keith Urban,One Too Many,96,1,86,,,,
97,-,Carly Pearce,What He Didn't Do,-,22,10,,,,
98,down,Kacey Musgraves,Rainbow,31,1,27,80,2019-10-20,80,2019-10-20
99,down,The Charlie Daniels Band,The Devil Went Down to Georgia,52,1,113,,,,
100,-,Kooymans & Carillo,Mirage,-,100,1,,,,
