Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,Waking Up Dreaming,1,1,6,,,,
2,up,Chris Stapleton,Tennessee Whiskey,4,1,155,,,,
3,down,Shania Twain,Man! I Feel Like a Woman!,2,1,152,,,,
4,-,Keith Urban,Street Called Main,-,4,1,,,,
5,up,The Charlie Daniels Band,The Devil Went Down to Georgia,59,1,127,,,,
6,-,"Hillbilly Nation, Chris Nichols & Whistlebelly",Lugging Today Buhs (We'll Be Lugging All Day),-,4,1,,,,
7,up,Josh Turner,Your Man,23,1,124,,,,
8,up,Dolly Parton & Kenny Rogers,Islands In the Stream,11,1,155,88,2020-03-22,66,2020-03-29
9,up,Zach Bryan,Something in the Orange,12,9,9,,,,
10,down,Johnny Cash,Hurt,8,3,153,,,,
11,up,Faith Hill,There You'll Be,24,4,154,,,,
12,up,Kenny Rogers,The Gambler,17,1,133,,,,
13,down,John Denver,"Take Me Home, Country Roads (Original Version)",6,1,33,,,,
14,up,Shania Twain,You're Still the One,18,1,124,,,,
15,-,Luke Combs,Dive (Recorded At Sound Stage Nashville),-,15,1,,,,
16,up,Dax,Depression,44,16,2,,,,
17,-,Megan McKenna,Defying Gravity,-,17,1,,,,
18,up,The Mavericks,Dance the Night Away,35,6,145,,,,
19,down,Lady Antebellum,Need You Now,5,1,155,,,,
20,down,Jaden Hamilton,Heaven's Jukebox,19,7,5,,,,
21,down,Nate Smith,I Found You,10,10,6,,,,
22,down,Carrie Underwood,Before He Cheats,15,1,143,,,,
23,down,Dolly Parton,9 To 5,7,1,155,,,,
24,up,Taylor Swift,Never Grow Up,30,2,136,,,,
25,down,Luke Combs,Outrunnin' Your Memory,3,2,13,,,,
26,-,Shania Twain,Last Day of Summer,-,2,1,,,,
27,-,Little Big Town,Girl Crush,-,18,72,,,,
28,down,Luke Combs,The Kind of Love We Make,20,1,20,,,,
29,down,テイラー・スウィフト,I Knew You Were Trouble.,9,7,151,,,,
30,-,Alexandra Kay,Backroad Therapy,-,18,1,,,,
31,down,Thomas Rhett & Katy Perry,Where We Started,13,6,6,,,,
32,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],25,1,155,7,2019-10-06,7,2019-10-06
33,up,Dolly Parton,Jolene,66,2,155,,,,
34,-,Mikie Henderson,Old Photograph,-,34,1,,,,
35,-,Bailey Zimmerman,Fall In Love,-,35,5,,,,
36,down,Luke Combs,Beautiful Crazy,28,5,152,,,,
37,down,Drake Milligan,Sounds Like Something I'd Do,16,2,18,,,,
38,down,Luke Bryan,Country Girl (Shake It for Me),21,18,38,,,,
39,down,Shania Twain,From This Moment On (Pop On-Tour Version),34,15,121,,,,
40,up,Shania Twain,That Don't Impress Me Much,56,17,59,,,,
41,up,Cole Swindell,She Had Me At Heads Carolina,42,11,21,,,,
42,-,Nathan Carter,The Morning After,-,1,3,,,,
43,down,Luke Combs,When It Rains It Pours,27,8,112,,,,
44,down,Blake Shelton,No Body,31,31,5,,,,
45,down,Tyler Hubbard,Dancin’ In The Country,22,22,3,,,,
46,-,Mikki Evans,Rent Free,-,46,1,,,,
47,down,Zach Bryan,Something in the Orange (Z&E's Version),36,15,6,,,,
48,-,テイラー・スウィフト,22,-,8,139,,,,
49,-,Glen Campbell,Wichita Lineman,-,14,70,,,,
50,-,Shania Twain,Not Just A Girl,-,12,3,,,,
51,up,Dolly Parton,Here You Come Again,88,7,129,,,,
52,-,Randall King,You In A Honky Tonk,-,52,1,,,,
53,down,Kylie Morgan,Good Hands,14,14,3,,,,
54,down,Darius Rucker,Wagon Wheel,29,2,146,,,,
55,up,Keith Urban,Wild Hearts,60,1,30,,,,
56,up,Glen Campbell,Rhinestone Cowboy,57,22,108,,,,
57,down,Luke Combs,Forever After All,39,1,97,20,2020-11-01,20,2020-11-01
58,down,Lonestar,Amazed,53,3,153,,,,
59,-,オリビア・ニュートン・ジョン,カントリー・ロード,-,2,20,,,,
60,down,Heartland,I Loved Her First,43,5,141,,,,
61,down,Bellamy Brothers,Let Your Love Flow,33,7,152,,,,
62,-,Riley Roth,When God Made You My Mother,-,30,6,,,,
63,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),37,19,107,,,,
64,-,Poppy Fardell,All Over Again,-,64,1,,,,
65,-,Faith Hill,This Kiss,-,30,77,,,,
66,up,Willie Nelson,Always On My Mind,94,16,67,,,,
67,-,Steve Earle,Copperhead Road,-,26,73,,,,
68,-,Chris Stapleton,You Should Probably Leave,-,3,32,,,,
69,-,Thomas Rhett,Die a Happy Man,-,43,15,,,,
70,-,James Johnston,MY PEOPLE,-,2,3,,,,
71,down,Poor Man's Poison,Hell's Comin' with Me,40,4,19,,,,
72,-,Dolly Parton,I Will Always Love You,-,2,126,,,,
73,-,RaeLynn,Raisin' Me a Country Girl,-,73,1,,,,
74,-,Lynn Anderson,Rose Garden (Single Version),-,36,27,,,,
75,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,25,62,,,,
76,down,Shania Twain,From This Moment On (feat. Bryan White),50,16,95,,,,
77,down,Johnny Cash,Ring of Fire,72,12,132,,,,
78,down,Elvis Presley,Always On My Mind,41,3,16,,,,
79,-,Chris Stapleton,Starting Over,-,2,62,,,,
80,-,Faith Hill,There You'll Be,-,57,8,,,,
81,down,Chase McDaniel,Your Daughter,52,7,5,,,,
82,-,Dean Martin,Ain't That a Kick In the Head,-,63,8,,,,
83,-,Taylor Swift,Haunted,-,83,2,,,,
84,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,4,10,,,,
85,-,Morgan Wade,Don't Cry,-,85,1,,,,
86,-,Megan McKenna,I Dreamed a Dream,-,86,1,,,,
87,down,Kane Brown,Thank God,63,21,5,,,,
88,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,56,9,,,,
89,-,Billie Jo Spears,Blanket On the Ground,-,48,21,,,,
90,-,Jeorgia Rose,Safe Place To Land,-,90,1,,,,
91,down,Kenny Rogers & Sheena Easton,We've Got Tonight,82,13,29,,,,
92,-,Chris Stapleton,Parachute,-,35,11,,,,
93,down,Little Big Town,Rich Man (Apple Music Sessions),32,32,2,,,,
94,down,Little Big Town,Girl Crush (Apple Music Sessions),65,65,2,,,,
95,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,25,6,,,,
96,-,Megan Moroney,Tennessee Orange,-,38,3,,,,
97,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,3,48,65,2019-12-15,21,2019-12-22
98,-,Dustin Lynch,Fish In The Sea,-,98,1,,,,
99,-,Marty Robbins,El Paso,-,52,1,,,,
100,down,Zac Brown Band,Chicken Fried,48,31,81,,,,
