Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brett Young,In Case You Didn't Know,7,1,161,,,,
2,up,Josh Turner,Your Man,10,1,134,,,,
3,-,Luke Grimes,No Horse To Ride,-,3,3,,,,
4,up,Chris Stapleton,Tennessee Whiskey,4,1,165,,,,
5,-,Shania Twain,Giddy Up!,-,1,1,,,,
6,up,Dolly Parton,Jolene,12,2,165,,,,
7,up,John Denver,"Take Me Home, Country Roads (Original Version)",15,1,43,,,,
8,down,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,165,88,2020-03-22,66,2020-03-29
9,up,Carrie Underwood,Before He Cheats,14,1,153,,,,
10,up,Blaine Larsen,I Wish That I Could Fall In Love,55,9,2,,,,
11,down,Kenny Rogers,The Gambler,8,1,143,,,,
12,up,Johnny Cash,Hurt,18,3,163,,,,
13,up,テイラー・スウィフト,I Knew You Were Trouble.,13,7,161,,,,
14,down,Dolly Parton,9 To 5,6,1,165,,,,
15,down,Ashley Cooke,It's Been a Year,3,3,2,,,,
16,down,Shania Twain,Man! I Feel Like a Woman!,5,1,162,,,,
17,-,Home Free,When Will I Be Loved,-,4,3,,,,
18,up,Rascal Flatts,I Won't Let Go,32,9,36,,,,
19,down,Taylor Swift,Never Grow Up,16,2,146,,,,
20,down,Shania Twain,You're Still the One,1,1,134,,,,
21,up,Luke Combs,When It Rains It Pours,22,8,120,,,,
22,up,Drake Milligan,Save It For A Sunny Day,30,6,4,,,,
23,-,Old Dominion,Memory Lane,-,23,1,,,,
24,-,Dax,Depression,-,16,8,,,,
25,up,Cody Johnson,'Til You Can't,72,1,58,,,,
26,up,Chris Stapleton,Starting Over,34,2,69,,,,
27,down,Luke Combs,Forever After All,19,1,107,20,2020-11-01,20,2020-11-01
28,-,Zach Bryan,Tishomingo,-,27,1,,,,
29,down,Lady Antebellum,Need You Now,17,1,165,,,,
30,up,Luke Combs,The Kind of Love We Make,33,1,30,,,,
31,up,Ward Thomas,Music in the Madness,56,11,4,,,,
32,down,Shania Twain,Waking Up Dreaming,9,1,14,,,,
33,up,Shania Twain,That Don't Impress Me Much (Dance Mix),69,18,72,,,,
34,down,Lainey Wilson,Heart Like A Truck,25,12,8,,,,
35,-,Kane Brown,Thank God,-,21,11,,,,
36,-,The Wanted Sisters,Been Through Hell,-,36,1,,,,
37,down,Faith Hill,There You'll Be,21,4,164,,,,
38,down,Zach Bryan,Something in the Orange,37,9,18,,,,
39,down,Johnny Cash,Ring of Fire,23,12,142,,,,
40,down,Bellamy Brothers,Let Your Love Flow,35,7,162,,,,
41,-,Jordan Davis,Next Thing You Know,-,1,14,,,,
42,down,Darius Rucker,Wagon Wheel,27,2,155,,,,
43,down,Kenny Rogers,The Gambler,28,3,98,100,2020-03-22,100,2020-03-22
44,-,Cody Johnson,Long Haired Country Boy (feat. The Rockin' CJB),-,36,1,,,,
45,-,Zach Bryan,Something in the Orange (Z&E's Version),-,15,14,,,,
46,down,Zach Bryan,Motorcycle Drive By,40,5,3,,,,
47,up,Morgan Wallen,Chasin' You,59,10,12,,,,
48,-,Julia Cole & Alexandra Kay,Best Worst Ex,-,25,3,,,,
49,up,Dolly Parton,I Will Always Love You,60,2,134,,,,
50,up,Nate Smith,Whiskey On You,85,3,14,,,,
51,down,Cole Swindell,She Had Me At Heads Carolina,29,11,30,,,,
52,-,Shania Twain,You're Still the One,-,7,133,,,,
53,down,Luke Combs,Beautiful Crazy,24,5,162,,,,
54,up,Whiskey Myers,Stone,75,35,4,,,,
55,-,Luke Combs,Dive (Recorded At Sound Stage Nashville),-,15,4,,,,
56,-,The Shires,Daddy's Little Girl,-,8,49,,,,
57,-,Sarah Lake,Get In or Get Out,-,4,4,,,,
58,-,Taylor Swift,New Year’s Day,-,32,3,,,,
59,down,Lainey Wilson,Watermelon Moonshine,31,5,5,,,,
60,down,テイラー・スウィフト,22,38,8,148,,,,
61,-,Shania Twain,From This Moment On (feat. Bryan White),-,16,98,,,,
62,-,Drake Milligan,Tipping Point,-,60,1,,,,
63,-,Zach Bryan,The Good I'll Do,-,7,4,,,,
64,down,Shania Twain,From This Moment On (Pop On-Tour Version),47,15,127,,,,
65,-,Luke Combs,"Going, Going, Gone (Acoustic)",-,54,3,,,,
66,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,165,7,2019-10-06,7,2019-10-06
67,-,Keith Urban,One Too Many,-,1,96,,,,
68,-,Marc Cohn,Walking In Memphis,-,5,157,,,,
69,down,HARDY & Lainey Wilson,wait in the truck,41,23,9,,,,
70,down,Dolly Parton,Here You Come Again,26,7,136,,,,
71,-,RaeLynn,Keep Up,-,28,2,,,,
72,up,Shania Twain,Forever and for Always (Pop Red Edit),87,38,11,,,,
73,down,Luke Combs,"Going, Going, Gone",52,38,11,,,,
74,down,Megan McKenna,This (Country Version),50,23,7,,,,
75,-,Blanco Brown,The Git Up,-,2,134,47,2019-10-27,47,2019-10-27
76,-,Alison Krauss,Down to the River to Pray,-,8,19,,,,
77,-,Chris Stapleton,You Should Probably Leave,-,3,38,,,,
78,down,Lonestar,Amazed,42,3,163,,,,
79,-,Jim Reeves,Distant Drums,-,62,7,,,,
80,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,16,27,,,,
81,-,Kenny Rogers,Goodbye,-,5,19,,,,
82,-,Alexandra Kay,Backroad Therapy,-,18,6,,,,
83,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,1,134,,,,
84,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,2,34,,,,
85,-,Alexandra Kay,Skip This Part,-,60,2,,,,
86,-,Don Williams,You're My Best Friend,-,39,26,,,,
87,-,Lynyrd Skynyrd,Sweet Home Alabama (Edit Version),-,29,15,,,,
88,-,Dylan Scott,Good Times Go by Too Fast,-,33,1,,,,
89,down,Luke Combs & Brooks & Dunn,"1, 2 Many",44,5,52,,,,
90,-,Keith Urban,Street Called Main,-,4,4,,,,
91,down,Nathan Carter,Wagon Wheel (2015 Version),76,46,10,,,,
92,-,Dolly Parton,Jolene (Single Version),-,22,57,,,,
93,-,Morgan Wallen,More than My Hometown,-,9,25,40,2020-04-26,40,2020-04-26
94,-,Dylan Wolfe,Wasting My Time,-,65,2,,,,
95,-,Shania Twain,Any Man of Mine,-,41,14,,,,
96,-,Ade Starkey,LOVE,-,96,1,,,,
97,-,Michael Cleveland,The Lovin' of the Game (feat. Flamekeeper),-,97,1,,,,
98,-,Morgan Wallen,Thought You Should Know,-,42,3,,,,
99,-,Zac Brown Band,From Now On,-,29,28,,,,
100,-,"Ashley McBryde, Caylee Hammack & Pillbox Patti",Brenda Put Your Bra On,-,100,1,,,,
