Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,Man! I Feel Like a Woman!,23,1,126,,,,
2,-,Thomas Rhett,Paradise,-,1,2,,,,
3,up,Keith Urban,Nightfalls,30,1,4,,,,
4,up,Shania Twain,You're Still the One,28,1,99,,,,
5,up,Kenny Rogers,The Gambler,6,1,107,,,,
6,down,Chris Stapleton,Tennessee Whiskey,2,1,129,,,,
7,-,Luke Combs,Tomorrow Me,-,4,1,,,,
8,down,Cody Johnson,'Til You Can't,1,1,28,,,,
9,up,John Denver,"Take Me Home, Country Roads (Original Version)",12,1,7,,,,
10,down,Lady Antebellum,Need You Now,5,1,129,,,,
11,up,Carrie Underwood,Before He Cheats,18,1,117,,,,
12,-,Johnny Cash,Hurt,-,3,128,,,,
13,down,The Shires,I See Stars,10,1,13,,,,
14,down,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,129,88,2020-03-22,66,2020-03-29
15,up,Luke Combs,Doin' This,17,1,22,,,,
16,up,Brett Young,In Case You Didn't Know,43,1,128,,,,
17,down,Dolly Parton,9 To 5,13,1,129,,,,
18,down,Dolly Parton,Jolene,11,2,129,,,,
19,up,Darius Rucker,Wagon Wheel,22,2,121,,,,
20,down,Taylor Swift,Never Grow Up,16,2,110,,,,
21,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,129,7,2019-10-06,7,2019-10-06
22,up,Luke Combs,Beautiful Crazy,29,5,126,,,,
23,-,Carrie Underwood,Crazy Angels,-,12,1,,,,
24,down,Faith Hill,There You'll Be,20,4,128,,,,
25,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),31,6,37,,,,
26,up,The Shires,Daddy's Little Girl,51,8,34,,,,
27,up,Warren Zeiders,Wild Horse (717 Tapes),33,27,2,,,,
28,up,Marc Cohn,Walking In Memphis,46,5,127,,,,
29,down,Morgan Wade,Wilder Days,7,1,20,,,,
30,up,Josh Turner,Your Man,40,1,98,,,,
31,up,Faith Hill,This Kiss,48,30,66,,,,
32,-,Stevie O'Connor,Waitin' on Willie,-,32,1,,,,
33,up,テイラー・スウィフト,I Knew You Were Trouble.,37,7,127,,,,
34,down,Shania Twain,You're Still the One,25,7,102,,,,
35,up,Keith Urban,One Too Many,74,1,77,,,,
36,down,Wheeler Walker Jr.,F****d by a Country Boy,26,1,6,,,,
37,-,Twinnie,Dying Inside,-,37,1,,,,
38,down,Kelsea Ballerini,HEARTFIRST,3,3,3,,,,
39,down,Carrie Underwood,Ghost Story,21,11,5,,,,
40,up,The Charlie Daniels Band,The Devil Went Down to Georgia,99,1,104,,,,
41,up,Luke Combs,When It Rains It Pours,44,8,94,,,,
42,down,Uncle Kracker,Follow Me,32,11,107,,,,
43,up,Heartland,I Loved Her First,47,5,115,,,,
44,up,Dolly Parton,Here You Come Again,45,7,111,,,,
45,-,Dolly Parton,I Will Always Love You,-,2,106,,,,
46,up,Shania Twain,That Don't Impress Me Much,77,17,41,,,,
47,-,Kenny Rogers,"Ruby, Don't Take Your Love to Town",-,9,21,,,,
48,-,Billie Jo Spears,Blanket On the Ground,-,48,14,,,,
49,-,Johnny Cash,God's Gonna Cut You Down,-,20,54,,,,
50,down,Lonestar,Amazed,24,3,128,,,,
51,up,Tim McGraw & Tyler Hubbard,Undivided,73,4,11,,,,
52,up,Blanco Brown,The Git Up,96,2,120,47,2019-10-27,47,2019-10-27
53,-,Kaylee Bell,Keith,-,6,1,,,,
54,down,Walker Hayes,AA,52,4,17,,,,
55,up,Shania Twain,From This Moment On (feat. Bryan White),58,16,74,,,,
56,-,Reya Jayne,Eyes of the Liar,-,56,1,,,,
57,-,Johnny Cash,Ring of Fire,-,12,108,,,,
58,-,Don Williams,I Believe In You,-,31,2,,,,
59,down,Ashley Cooke & Brett Young,Never Til Now,42,21,4,,,,
60,down,Johnny Cash,The Man Comes Around,39,2,88,,,,
61,-,Billy Currington,Good Directions,-,61,2,,,,
62,down,Bellamy Brothers,Let Your Love Flow,56,7,126,,,,
63,-,See Your Shadow Songwriting,Missing West Virginia,-,63,1,,,,
64,-,Thomas Rhett,Simple As A Song,-,2,1,,,,
65,down,Dixie Chicks,Cowboy Take Me Away,60,45,3,,,,
66,-,Thomas Rhett,Bring The Bar,-,66,1,,,,
67,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,25,54,,,,
68,-,Dixie Chicks,Travelin' Soldier,-,26,23,,,,
69,down,Carrie Underwood,Denim & Rhinestones,27,11,3,,,,
70,-,Luke Combs,She Got the Best of Me,-,23,33,,,,
71,-,Johnny Lee,Lookin' for Love,-,71,1,,,,
72,-,Nathan Carter,This Journey,-,37,1,,,,
73,down,Dan + Shay & Justin Bieber,"10,000 Hours",64,1,114,21,2019-10-06,9,2019-10-13
74,-,Brett Young,In Case You Didn't Know (feat. Una Healy),-,55,2,,,,
75,-,Taylor Swift,Love Story (Taylor's Version),-,1,23,18,2021-02-21,18,2021-02-21
76,down,Lee Brice,Soul,9,9,4,,,,
77,-,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),-,6,24,,,,
78,up,Walker Hayes,Fancy Like,100,1,44,,,,
79,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,13,26,,,,
80,-,Midland,Longneck Way To Go (feat. Jon Pardi),-,80,1,,,,
81,-,Alan Jackson,Little Bitty,-,41,3,,,,
82,-,Carly Pearce,What He Didn't Do,-,22,9,,,,
83,-,CHASE WRIGHT,Missing You,-,42,1,,,,
84,-,Brett Eldredge,Songs About You,-,84,1,,,,
85,down,Glen Campbell,Rhinestone Cowboy,66,22,88,,,,
86,-,5 Alarm,How the Mighty Fall (feat. Scarlett Burke),-,86,1,,,,
87,-,Faith Hill,Like We Never Loved At All,-,87,1,,,,
88,-,Josh Turner,Would You Go With Me,-,45,6,,,,
89,down,Lee Ann Womack,I Hope You Dance,57,36,51,,,,
90,-,Keith Whitley,When You Say Nothing At All,-,27,1,,,,
91,-,Morgan Wallen,Don't Think Jesus,-,91,1,,,,
92,down,Thomas Rhett & Katy Perry,Where We Started,72,6,4,,,,
93,-,Kacey Musgraves,"Oh, What a World",-,93,1,,,,
94,down,Dax,Dear Alcohol,38,24,6,,,,
95,down,Steve Earle,Copperhead Road,86,26,62,,,,
96,-,Kacey Musgraves,Follow Your Arrow,-,20,22,,,,
97,-,Sam Hunt,23,-,20,7,,,,
98,-,Taylor Swift,Enchanted,-,1,15,,,,
99,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,54,2,31,,,,
100,-,Willie Nelson,On the Road Again,-,25,65,,,,
