Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,21,,,,
2,up,Chris Stapleton,Tennessee Whiskey,4,1,66,,,,
3,up,Dolly Parton,9 To 5,6,1,66,,,,
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,5,1,66,88,2020-03-22,66,2020-03-29
5,up,Johnny Cash,Hurt,8,3,66,,,,
6,up,Dolly Parton,Jolene,7,2,66,,,,
7,down,Morgan Wallen,7 Summers,2,2,11,51,2020-08-23,51,2020-08-23
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,66,7,2019-10-06,7,2019-10-06
9,-,Luke Combs & Billy Strings,The Great Divide,-,9,1,,,,
10,down,Thomas Rhett,What's Your Country Song,3,2,13,,,,
11,up,Faith Hill,There You'll Be,22,4,66,,,,
12,up,Josh Turner,Your Man,12,1,36,,,,
13,up,Lonestar,Amazed,25,3,66,,,,
14,up,Shania Twain,Man! I Feel Like a Woman!,23,1,63,,,,
15,down,Kenny Rogers,The Gambler,11,1,44,,,,
16,down,Lady Antebellum,Need You Now,9,1,66,,,,
17,up,Carrie Underwood,Before He Cheats,18,1,59,,,,
18,up,Jake Hoot,I Would've Loved You (feat. Kelly Clarkson),77,18,2,,,,
19,-,Dan + Shay,Glad You Exist,-,9,1,,,,
20,down,Johnny Cash,Ring of Fire,15,12,48,,,,
21,up,Blanco Brown,The Git Up,29,2,66,47,2019-10-27,47,2019-10-27
22,down,Taylor Swift,Never Grow Up,14,2,47,,,,
23,down,Gabby Barrett,I Hope (feat. Charlie Puth),16,2,32,77,2020-04-26,77,2020-04-26
24,up,Russell Dickerson,Love You Like I Used To,52,24,3,,,,
25,-,Gerard Gormley,Comfort of Her Wings,-,25,1,,,,
26,up,Chris Stapleton,Starting Over,54,2,24,,,,
27,up,Shania Twain,You're Still the One,43,1,39,,,,
28,-,The Mavericks,Dance the Night Away,-,6,64,,,,
29,down,テイラー・スウィフト,I Knew You Were Trouble.,20,7,66,,,,
30,-,John Denver,Leaving On a Jet Plane,-,30,3,,,,
31,down,Dolly Parton,I Will Always Love You,19,2,53,,,,
32,up,Gabby Barrett,The Good Ones,55,12,8,,,,
33,down,テイラー・スウィフト,22,17,8,64,,,,
34,down,Heartland,I Loved Her First,32,5,56,,,,
35,-,Dolly Parton,5 to 9,-,35,1,,,,
36,up,Luke Combs,Forever After All,94,1,15,20,2020-11-01,20,2020-11-01
37,up,Marc Cohn,Walking In Memphis,37,5,65,,,,
38,down,Bellamy Brothers,Let Your Love Flow,30,7,66,,,,
39,-,Skeeter Davis,The End of the World,-,1,13,,,,
40,up,Rascal Flatts,Life Is a Highway,45,16,61,,,,
41,down,Brett Young,In Case You Didn't Know,24,1,65,,,,
42,-,Luke Bryan,Down to One,-,42,1,,,,
43,up,Lee Brice,One of Them Girls,95,14,38,61,2020-04-19,61,2020-04-19
44,down,Glen Campbell,Rhinestone Cowboy,42,22,40,,,,
45,down,Uncle Kracker,Follow Me,26,11,56,,,,
46,down,Dan + Shay & Justin Bieber,"10,000 Hours",36,1,66,21,2019-10-06,9,2019-10-13
47,-,Steve Earle,Copperhead Road,-,26,37,,,,
48,up,The Charlie Daniels Band,The Devil Went Down to Georgia,73,1,60,,,,
49,-,Trisha Yearwood,Shallow (The Duet with Garth Brooks and Trisha Yearwood),-,49,1,,,,
50,up,Gabby Barrett,I Hope,59,4,45,99,2020-01-12,78,2020-03-22
51,-,Noah Schnacky,Every Girl I Ever Loved,-,3,7,,,,
52,down,Luke Combs,Beautiful Crazy,28,5,65,,,,
53,up,Morgan Wallen,More than My Hometown,56,9,22,40,2020-04-26,40,2020-04-26
54,down,Johnny Cash,I Walk the Line (Re-Recorded),40,14,59,,,,
55,-,Carly Pearce,Should’ve Known Better,-,20,1,,,,
56,down,Mitchell Tenpenny,Bucket List,21,21,5,,,,
57,-,Keith Urban,Blue Ain't Your Color,-,42,22,,,,
58,up,Elvie Shane,My Boy (My Girl Version),61,29,4,,,,
59,up,Morgan Wallen,Sand in My Boots,63,24,4,75,2021-01-17,71,2021-01-24
60,-,Michael Ray,Whiskey and Rain,-,60,2,,,,
61,-,Hailey Whitters,Fillin' My Cup (feat. Little Big Town),-,48,3,,,,
62,-,Parmalee & Blanco Brown,Just the Way,-,25,7,,,,
63,down,Dolly Parton,Here You Come Again,34,7,58,,,,
64,-,Eric Church,Lynyrd Skynyrd Jones,-,64,1,,,,
65,down,Morgan Wallen,Wasted on You,27,27,3,45,2021-01-17,45,2021-01-17
66,-,Nelly & Florida Georgia Line,Lil Bit,-,41,6,,,,
67,-,Shania Twain,That Don't Impress Me Much,-,17,12,,,,
68,down,Kacey Musgraves,Follow Your Arrow,49,20,9,,,,
69,down,Railbenders,The Outlaw Way,13,13,2,,,,
70,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,5,32,,,,
71,down,Johnny Cash,A Boy Named Sue (Live),33,33,33,,,,
72,up,Don Williams,You're My Best Friend,98,39,17,,,,
73,-,Jim Reeves,I Love You Because,-,33,29,,,,
74,-,Glen Campbell,Good Riddance (Time of Your Life),-,51,4,,,,
75,-,Alisha Mae,Dancing in the Sky,-,52,10,,,,
76,down,Kenny Rogers,Lady,72,18,24,,,,
77,-,Johnny Cash,I Won't Back Down,-,37,12,,,,
78,-,Johnny Cash,God's Gonna Cut You Down,-,20,29,,,,
79,-,Shania Twain,From This Moment On (feat. Bryan White),-,16,25,,,,
80,up,Luke Combs,Better Together,97,27,17,60,2019-11-10,36,2019-11-17
81,-,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),-,80,2,,,,
82,down,Zac Brown Band,Chicken Fried,66,31,28,,,,
83,down,Lee Ann Womack,I Hope You Dance,50,36,23,,,,
84,-,Athens Creek,House of the Rising Sun / Amazing Grace,-,84,1,,,,
85,down,Luke Combs,She Got the Best of Me,84,23,18,,,,
86,-,Tim Prottey-Jones,Good Life,-,86,1,,,,
87,down,Blake Shelton,God's Country,86,13,46,99,2019-10-13,93,2019-11-24
88,-,Lathan Warlick & RaeLynn,Roots,-,88,1,,,,
89,-,Skeeter Davis,The End Of The World,-,6,2,,,,
90,-,Anne Murray,You Needed Me,-,26,3,,,,
91,-,Chris Stapleton,When I'm With You,-,81,3,,,,
92,-,Zac Brown Band,From Now On,-,29,18,,,,
93,down,Glen Campbell,Wichita Lineman,88,14,29,,,,
94,-,The Woolpackers,"Hillbilly Rock, Hillbilly Roll ('97 Remix)",-,35,15,,,,
95,down,Darius Rucker,Wagon Wheel,41,2,60,,,,
96,-,Kenny Rogers,Goodbye,-,5,4,,,,
97,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,15,56,,,,
98,down,Keith Urban,The Fighter (feat. Carrie Underwood),80,25,37,,,,
99,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,25,11,,,,
100,-,Kelsea Ballerini,hole in the bottle (with Shania Twain),-,15,6,,,,
