Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carrie Underwood,Before He Cheats,20,1,124,,,,
2,up,John Denver,"Take Me Home, Country Roads (Original Version)",8,1,14,,,,
3,up,Chris Stapleton,Tennessee Whiskey,3,1,136,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,16,1,133,,,,
5,up,Keith Urban,Nightfalls,23,1,11,,,,
6,down,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,136,88,2020-03-22,66,2020-03-29
7,-,Luke Combs,The Kind of Love We Make,-,1,1,,,,
8,down,Kenny Rogers,The Gambler,4,1,114,,,,
9,up,Lady Antebellum,Need You Now,19,1,136,,,,
10,up,Josh Turner,Your Man,10,1,105,,,,
11,up,Carrie Underwood,Ghost Story,27,11,10,,,,
12,down,Drake Milligan,Sounds Like Something I'd Do,2,2,2,,,,
13,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],22,1,136,7,2019-10-06,7,2019-10-06
14,down,Taylor Swift,Never Grow Up,12,2,117,,,,
15,up,Shania Twain,You're Still the One,24,1,105,,,,
16,up,The Shires,Daddy's Little Girl,44,8,40,,,,
17,down,Dolly Parton,9 To 5,9,1,136,,,,
18,up,Johnny Cash,Hurt,25,3,134,,,,
19,down,Dolly Parton,Jolene,13,2,136,,,,
20,down,Poor Man's Poison,Hell's Comin' with Me,6,4,4,,,,
21,up,Heartland,I Loved Her First,36,5,122,,,,
22,down,Derek Ryan,Bottom of the Bottle,5,5,3,,,,
23,down,Faith Hill,There You'll Be,17,4,135,,,,
24,down,Brett Young,In Case You Didn't Know,7,1,135,,,,
25,-,Luke Combs,Doin' This,-,1,27,,,,
26,-,Josh Beer,One More Kiss Goodnight,-,26,1,,,,
27,down,Cody Johnson,'Til You Can't,26,1,35,,,,
28,down,Darius Rucker,Wagon Wheel,18,2,128,,,,
29,-,Gary Quinn,He's My Dad,-,29,1,,,,
30,down,Josh Mirenda,Til the Neon's Gone,14,1,6,,,,
31,-,Robyn Red,Like a Bullet,-,31,1,,,,
32,down,Johnny Cash,Ring of Fire,30,12,114,,,,
33,down,テイラー・スウィフト,I Knew You Were Trouble.,31,7,132,,,,
34,down,Marc Cohn,Walking In Memphis,29,5,133,,,,
35,up,The Shires,Cut Me Loose,98,20,11,,,,
36,up,Luke Combs,Forever After All,55,1,80,20,2020-11-01,20,2020-11-01
37,-,Miley Cyrus,Jolene (The Backyard Sessions),-,37,1,,,,
38,-,Home Free,Sea Shanty Medley (Extended Version),-,38,3,,,,
39,up,Luke Combs,Tomorrow Me,60,4,7,,,,
40,up,Carrie Underwood,Pink Champagne,63,40,2,,,,
41,down,Cole Swindell,She Had Me At Heads Carolina,35,11,2,,,,
42,down,Luke Combs,Beautiful Crazy,21,5,133,,,,
43,down,Thomas Rhett,Paradise,40,1,9,,,,
44,down,Bellamy Brothers,Let Your Love Flow,41,7,133,,,,
45,-,Keith Urban,You'll Think Of Me (Live),-,45,1,,,,
46,down,The Mavericks,Dance the Night Away,15,6,129,,,,
47,-,Preston D Barnes,Poison,-,47,1,,,,
48,up,The Shires,I See Stars,94,1,19,,,,
49,-,Morgan Wade,Wilder Days,-,1,25,,,,
50,up,Jimmy Buckley,Pencil Full of Lead,69,35,4,,,,
51,-,Riley Roth,When God Made You My Father,-,39,1,,,,
52,-,Jennifer Smestad,Half the Man,-,52,3,,,,
53,-,Billie Jo Spears,Blanket On the Ground,-,48,15,,,,
54,-,Shania Twain,That Don't Impress Me Much,-,17,45,,,,
55,down,Dan + Shay & Justin Bieber,"10,000 Hours",48,1,118,21,2019-10-06,9,2019-10-13
56,down,Blanco Brown,The Git Up,45,2,124,47,2019-10-27,47,2019-10-27
57,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),51,6,43,,,,
58,-,Kenny Rogers,The Gambler,-,3,86,100,2020-03-22,100,2020-03-22
59,down,Johnny Cash,I Walk the Line (Re-Recorded),39,14,107,,,,
60,up,Dolly Parton,Here You Come Again,79,7,117,,,,
61,-,Morgan Wade,Through Your Eyes,-,32,4,,,,
62,-,MaRynn Taylor,Dads and Daughters,-,26,2,,,,
63,-,Paul Kelly,Hay Wrap,-,63,1,,,,
64,-,Warren Zeiders,Ride the Lightning,-,2,20,,,,
65,-,Shania Twain,Any Man of Mine,-,41,5,,,,
66,-,Alexander Ludwig,Let Me Be Your Whiskey,-,66,1,,,,
67,-,Alexander Ludwig,Love Today,-,67,1,,,,
68,up,テイラー・スウィフト,22,88,8,127,,,,
69,-,Brandon Davis,Hearts Don't Rust,-,19,3,,,,
70,-,Tyler Hubbard,5 Foot 9,-,58,2,,,,
71,-,Keith Urban,Song For Dad,-,71,4,,,,
72,-,Little Big Town,Hell Yeah,-,15,2,,,,
73,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,25,57,,,,
74,down,The Charlie Daniels Band,The Devil Went Down to Georgia,64,1,111,,,,
75,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,18,59,,,,
76,-,Tim McGraw,Humble and Kind,-,43,14,,,,
77,down,Shania Twain,You're Still the One,32,7,109,,,,
78,up,Skeeter Davis,The End of the World,84,1,40,,,,
79,down,Glen Campbell,Rhinestone Cowboy,53,22,94,,,,
80,-,Luke Combs,Even Though I'm Leaving,-,2,53,48,2019-10-06,34,2019-11-17
81,-,Anne Murray,You Needed Me,-,26,11,,,,
82,-,Kenny Rogers,Goodbye,-,5,15,,,,
83,-,Eric Church,Drink In My Hand,-,69,3,,,,
84,-,Tim McGraw & Tyler Hubbard,Undivided,-,4,16,,,,
85,up,Lee Brice,Soul,87,9,10,,,,
86,down,Midland,Adios Cowboy,52,48,3,,,,
87,-,Kenny Rogers,Midsummer Nights,-,42,6,,,,
88,-,Alan Jackson,Little Bitty,-,41,4,,,,
89,-,Carrie Underwood,Denim & Rhinestones,-,11,5,,,,
90,-,Walker Hayes,Fancy Like,-,1,49,,,,
91,up,Exile,Kiss You All Over,96,23,32,,,,
92,-,Dax,Dear Alcohol (feat. Elle King),-,92,1,,,,
93,down,Luke Combs,She Got the Best of Me,56,23,36,,,,
94,-,スコット・マクリーリー,Damn Strait,-,29,5,,,,
95,-,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),-,10,18,,,,
96,-,The Highwaymen,"Highwayman (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,96,1,,,,
97,-,Tyra Juliette,My Precious Baby Girl,-,97,2,,,,
98,down,Nathan Carter,Wagon Wheel (2015 Version),97,46,8,,,,
99,down,Steve Earle,Copperhead Road,67,26,65,,,,
100,down,Chris Janson,Halfway To Crazy (feat. Rhett Akins),72,72,2,,,,
