Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,6,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,51,7,2019-10-06,7,2019-10-06
3,up,Lady Antebellum,Need You Now,20,1,51,,,,
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,51,88,2020-03-22,66,2020-03-29
5,up,Johnny Cash,Hurt,10,3,51,,,,
6,down,Chris Stapleton,Tennessee Whiskey,5,1,51,,,,
7,up,Chris Stapleton,Starting Over,9,2,9,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,27,7,51,,,,
9,-,Lady Antebellum,Champagne Night (From Songland),-,9,14,35,2020-04-19,35,2020-04-19
10,down,Royse,Ride the Bull,2,2,5,,,,
11,down,Gabby Barrett,I Hope (feat. Charlie Puth),7,2,17,77,2020-04-26,77,2020-04-26
12,down,Dolly Parton,9 To 5,6,1,51,,,,
13,-,Luke Combs,Forever After All,-,1,1,20,2020-11-01,20,2020-11-01
14,up,テイラー・スウィフト,22,32,8,51,,,,
15,down,Blanco Brown,The Git Up,8,2,51,47,2019-10-27,47,2019-10-27
16,up,Kenny Rogers,The Gambler,19,1,29,,,,
17,up,Lonestar,Amazed,17,3,51,,,,
18,up,Faith Hill,There You'll Be,25,4,51,,,,
19,up,The Charlie Daniels Band,The Devil Went Down to Georgia,45,1,46,,,,
20,-,Luke Combs,The Other Guy,-,3,1,,,,
21,-,Luke Combs,Without You,-,4,4,,,,
22,down,Dolly Parton,Jolene,12,2,51,,,,
23,down,Shania Twain,You're Still the One,21,1,24,,,,
24,-,Luke Combs,Cold As You,-,4,1,,,,
25,-,Luke Combs,My Kinda Folk,-,8,1,,,,
26,up,Luke Combs,Beautiful Crazy,57,5,50,,,,
27,up,Morgan Wallen,More than My Hometown,56,9,10,40,2020-04-26,40,2020-04-26
28,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],37,10,13,,,,
29,down,Brett Young,In Case You Didn't Know,14,1,50,,,,
30,up,Marc Cohn,Walking In Memphis,31,5,50,,,,
31,up,Luke Combs,Six Feet Apart,75,1,25,91,2020-05-03,91,2020-05-03
32,-,Dolly Parton,I Will Always Love You,-,2,38,,,,
33,down,Bellamy Brothers,Let Your Love Flow,18,7,51,,,,
34,down,Dan + Shay & Justin Bieber,"10,000 Hours",16,1,51,21,2019-10-06,9,2019-10-13
35,up,Heartland,I Loved Her First,38,5,46,,,,
36,down,Mitch Rossell,All I Need to See,24,24,4,,,,
37,down,Shania Twain,Man! I Feel Like a Woman!,23,1,51,,,,
38,-,Chris Stapleton,Arkansas,-,38,1,,,,
39,up,Johnny Cash,The Man Comes Around,55,2,41,,,,
40,up,The Mavericks,Dance the Night Away,43,6,50,,,,
41,-,Nelly & Florida Georgia Line,Lil Bit,-,41,1,,,,
42,down,Lee Brice,One of Them Girls,15,14,23,61,2020-04-19,61,2020-04-19
43,up,Shania Twain,From This Moment On (feat. Bryan White),44,16,15,,,,
44,down,Jubillee,Bed of Lies,13,13,2,,,,
45,down,Taylor Swift,Never Grow Up,30,2,32,,,,
46,-,Lee Ann Womack,I Hope You Dance,-,36,16,,,,
47,down,Carrie Underwood,Before He Cheats,35,1,45,,,,
48,-,Kieran Lancini,I Need You,-,48,1,,,,
49,down,Maren Morris,Better Than We Found It,11,11,4,,,,
50,down,Luke Combs,When It Rains It Pours,39,8,39,,,,
51,up,Zac Brown Band,From Now On,67,29,12,,,,
52,-,Cam,Forgetting You,-,52,1,,,,
53,down,Uncle Kracker,Follow Me,33,11,45,,,,
54,-,Alan Jackson,Chattahoochee (Extended Mix),-,54,2,,,,
55,up,Dolly Parton,Here You Come Again,86,7,45,,,,
56,down,Johnny Cash,Ring of Fire,47,12,33,,,,
57,-,Glen Campbell,Rhinestone Cowboy,-,22,29,,,,
58,-,Luke Combs,Better Together,-,27,10,60,2019-11-10,36,2019-11-17
59,down,Josh Turner,Your Man,40,1,21,,,,
60,down,Little Big Town,Girl Crush,50,18,19,,,,
61,-,Dierks Bentley,Gone,-,61,1,,,,
62,-,Kat Hasty,Pretty Things,-,42,1,,,,
63,-,Jimmie Allen & Noah Cyrus,This is Us,-,33,7,,,,
64,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,3,36,65,2019-12-15,21,2019-12-22
65,-,Twinnie,Chasing,-,65,1,,,,
66,down,Faith Hill,This Kiss,54,30,15,,,,
67,down,Coffey Anderson,Mr Red White and Blue,28,14,8,,,,
68,down,Willie Nelson,On the Road Again,60,25,29,,,,
69,-,Welsh Whisperer,Grafting All the Time!,-,69,1,,,,
70,-,Kenny Rogers,Lady,-,18,18,,,,
71,up,Steve Earle,Copperhead Road,89,26,30,,,,
72,down,Luke Combs,Lovin' on You,22,11,8,,,,
73,down,Glen Campbell,Wichita Lineman,64,14,21,,,,
74,-,Jerrod Niemann,Drink to That All Night,-,60,2,,,,
75,-,Katee Kross,Bumblebee,-,75,1,,,,
76,down,Shania Twain,From This Moment On (Pop On-Tour Version),68,15,48,,,,
77,up,Exile,Kiss You All Over (Re-Recorded Version),93,57,3,,,,
78,-,Luke Bryan,Little Less Broken,-,25,5,,,,
79,-,Keith Urban,Somebody Like You,-,29,11,,,,
80,-,Little Big Town,Better Man,-,57,1,,,,
81,-,Maren Morris,The Bones,-,11,17,76,2019-12-22,50,2020-01-12
82,-,Shania Twain,Forever and for Always (Pop Red Edit),-,38,3,,,,
83,-,Glen Campbell,A Better Place,-,83,1,,,,
84,-,Thomas Finchum,Mothers,-,55,1,,,,
85,-,Lee Greenwood,God Bless the U.S.A.,-,38,1,,,,
86,-,Luke Combs,Even Though I'm Leaving,-,2,40,48,2019-10-06,34,2019-11-17
87,-,Gabby Barrett,I Hope,-,4,30,99,2020-01-12,78,2020-03-22
88,down,Johnny Cash,God's Gonna Cut You Down,76,20,19,,,,
89,down,Dean Martin & Ricky Nelson,"My Rifle, My Pony and Me (From ""Rio Bravo"")",65,65,2,,,,
90,-,Abby Inez,Good Guy,-,90,1,,,,
91,down,Chris Stapleton,Cold,61,16,5,,,,
92,down,Darius Rucker,Wagon Wheel,36,2,47,,,,
93,-,Zac Brown Band,Chicken Fried,-,31,23,,,,
94,-,The Shires,Lightning Strikes,-,1,28,,,,
95,-,Carrie Underwood,Drinking Alone,-,34,4,,,,
96,-,Jon Langston,All Eyes On Us,-,96,1,,,,
97,down,Twinnie,Feeling of Falling,63,63,2,,,,
98,-,Luke Combs,Beer Never Broke My Heart,-,13,31,70,2019-10-06,41,2019-11-17
99,-,Nathan Carter,Wagon Wheel,-,28,19,,,,
100,-,Luke Combs,Hurricane,-,22,27,,,,
