Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,10,,,,
2,-,Kacey Musgraves,star-crossed,-,2,1,,,,
3,down,Chris Stapleton,Tennessee Whiskey,2,1,95,,,,
4,up,Lady Antebellum,Need You Now,8,1,95,,,,
5,down,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,95,88,2020-03-22,66,2020-03-29
6,up,Shania Twain,Man! I Feel Like a Woman!,19,1,92,,,,
7,up,Dolly Parton,9 To 5,7,1,95,,,,
8,up,Kenny Rogers,The Gambler,15,1,73,,,,
9,down,Taylor Swift,Never Grow Up,5,2,76,,,,
10,up,Alan Jackson,Freight Train,18,5,8,,,,
11,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,95,7,2019-10-06,7,2019-10-06
12,up,Jill King,Can't Let Go,51,12,2,,,,
13,down,Keith Urban,One Too Many,4,1,50,,,,
14,up,Brett Young,In Case You Didn't Know,33,1,94,,,,
15,up,Lonestar,Amazed,16,3,95,,,,
16,-,Luke Combs,South On Ya,-,16,1,,,,
17,down,Johnny Cash,Hurt,6,3,95,,,,
18,down,Bellamy Brothers,Let Your Love Flow,11,7,94,,,,
19,down,Josh Turner,Your Man,13,1,64,,,,
20,up,The Mavericks,Dance the Night Away,24,6,93,,,,
21,up,テイラー・スウィフト,I Knew You Were Trouble.,48,7,94,,,,
22,up,Blake Shelton,Corn,40,11,3,,,,
23,down,Dolly Parton,Jolene,12,2,95,,,,
24,down,Blanco Brown,The Git Up,21,2,94,47,2019-10-27,47,2019-10-27
25,up,Luke Combs,Forever After All,35,1,44,20,2020-11-01,20,2020-11-01
26,-,Kacey Musgraves,justified,-,10,1,,,,
27,down,Kane Brown,One Mississippi,26,26,2,,,,
28,-,Cooper Alan,Tough Ones,-,26,5,,,,
29,up,Shania Twain,You're Still the One,63,7,71,,,,
30,up,Rascal Flatts,I Won't Let Go,30,9,10,,,,
31,up,Shania Twain,From This Moment On (feat. Bryan White),58,16,48,,,,
32,down,Heartland,I Loved Her First,20,5,83,,,,
33,up,Zac Brown Band,Chicken Fried,96,31,48,,,,
34,up,Luke Combs,Beautiful Crazy,42,5,94,,,,
35,down,Keith Urban,Wild Hearts,17,1,2,,,,
36,down,Faith Hill,There You'll Be,22,4,95,,,,
37,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,72,14,76,,,,
38,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,1,79,,,,
39,-,Matt Cooper,Wanted,-,39,1,,,,
40,up,Carrie Underwood,Before He Cheats,54,1,87,,,,
41,up,Faith Hill,This Kiss,67,30,45,,,,
42,down,Jessie James Decker,Should Have Known Better,34,34,2,,,,
43,down,Johnny Cash,Ring of Fire,25,12,77,,,,
44,down,Toby Keith,Don't Let the Old Man In,31,7,16,,,,
45,down,Shania Twain,From This Moment On (Pop On-Tour Version),37,15,77,,,,
46,-,Nelly & Tyler Hubbard,Country Boy Do,-,46,1,,,,
47,down,Shania Twain,You're Still the One,23,1,67,,,,
48,up,Dolly Parton,Here You Come Again,99,7,86,,,,
49,-,Anne Murray,You Needed Me,-,26,7,,,,
50,-,Gabby Barrett,I Hope,-,4,59,99,2020-01-12,78,2020-03-22
51,-,Glen Campbell,Wichita Lineman,-,14,37,,,,
52,down,Lady A,What A Song Can Do,29,6,10,,,,
53,-,マルティナ・マクブライド,In My Daughter's Eyes,-,53,7,,,,
54,up,Jim Reeves,I Love You Because,81,33,41,,,,
55,down,Nanci Griffith,From a Distance,14,14,4,,,,
56,down,Uncle Kracker,Follow Me,50,11,82,,,,
57,-,Johnny Cash,The Man Comes Around,-,2,68,,,,
58,down,Johnny Cash,I Walk the Line (Re-Recorded),27,14,80,,,,
59,-,Shania Twain,That Don't Impress Me Much,-,17,26,,,,
60,-,Dolly Parton,I Will Always Love You,-,2,78,,,,
61,down,Marc Cohn,Walking In Memphis,44,5,93,,,,
62,up,Luke Combs,When It Rains It Pours,74,8,74,,,,
63,down,Old Dominion,I Was On a Boat That Day,10,10,14,,,,
64,up,Steve Earle,Copperhead Road,100,26,50,,,,
65,-,Lee Brice,One of Them Girls,-,14,53,61,2020-04-19,61,2020-04-19
66,-,Charley Pride,Crystal Chandeliers,-,18,4,,,,
67,-,Twinnie,Cool,-,67,1,,,,
68,up,James Johnston,Raised Like That,88,3,4,,,,
69,-,Spencer Crandall,My Person,-,35,8,,,,
70,-,The Shires,Daddy's Little Girl,-,8,23,,,,
71,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,65,2,6,,,,
72,-,Katy Hurt,Face to Face,-,72,1,,,,
73,-,Midland,Runnin’ Wild,-,50,3,,,,
74,-,Chris Young,Tonight We're Dancing,-,61,1,,,,
75,-,Alan Jackson,Remember When,-,64,10,,,,
76,down,テイラー・スウィフト,22,39,8,92,,,,
77,-,Brandon Davis,Remember or Not,-,77,1,,,,
78,-,BEXAR,Again,-,78,1,,,,
79,down,Dan + Shay,Good Things,60,33,6,,,,
80,-,Cole Swindell,Single Saturday Night,-,36,3,,,,
81,-,"Nelly, BRELAND & Blanco Brown",High Horse,-,58,2,,,,
82,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),52,19,70,,,,
83,-,Alexandra Kay,I Kinda Don't,-,20,4,,,,
84,-,Kees Prins,Oh Oh Oranje,-,84,1,,,,
85,down,Dan + Shay & Justin Bieber,"10,000 Hours",69,1,92,21,2019-10-06,9,2019-10-13
86,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,-,79,7,,,,
87,-,Jace Everett,Bad Things,-,39,16,,,,
88,-,Taylor Swift,Mean,-,47,11,,,,
89,-,Kacey Musgraves,Follow Your Arrow,-,20,17,,,,
90,-,テイラー・スウィフト,All Too Well,-,3,12,,,,
91,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),90,55,14,,,,
92,-,Tim McGraw & Gwyneth Paltrow,"Me and Tennessee (From the Motion Picture ""Country Strong"")",-,27,12,,,,
93,-,Anne Murray,You Needed Me,-,23,7,,,,
94,down,Darius Rucker,Wagon Wheel,28,2,89,,,,
95,down,Johnny Cash,(Ghost) Riders In the Sky,68,46,20,,,,
96,-,Dolly Parton,Jolene (Single Version),-,22,30,,,,
97,down,Little Big Town,Girl Crush,70,18,45,,,,
98,-,Brothers Osborne,It Ain't My Fault,-,54,4,,,,
99,-,Johnny Cash,Ring of Fire,-,21,52,,,,
100,-,Maren Morris,My Church,-,60,10,,,,
