Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,26,,,,
2,up,Dolly Parton,I Will Always Love You,3,2,58,,,,
3,up,Luke Combs,Forever After All,12,1,20,20,2020-11-01,20,2020-11-01
4,down,Dolly Parton,9 To 5,2,1,71,,,,
5,up,Dolly Parton & Kenny Rogers,Islands In the Stream,5,1,71,88,2020-03-22,66,2020-03-29
6,up,Shania Twain,Man! I Feel Like a Woman!,23,1,68,,,,
7,down,Chris Stapleton,Tennessee Whiskey,4,1,71,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],18,1,71,7,2019-10-06,7,2019-10-06
9,down,Dolly Parton,Jolene,6,2,71,,,,
10,-,Lady A,Like A Lady,-,10,1,,,,
11,down,Lady Antebellum,Need You Now,7,1,71,,,,
12,up,Una Healy,Swear It All Again,34,12,2,,,,
13,up,Shania Twain,You're Still the One,16,1,44,,,,
14,up,テイラー・スウィフト,I Knew You Were Trouble.,21,7,71,,,,
15,up,Taylor Swift,Never Grow Up,27,2,52,,,,
16,up,Chris Stapleton,Starting Over,36,2,29,,,,
17,up,Thomas Rhett,What's Your Country Song,48,2,18,,,,
18,down,Taylor Swift,Love Story (Taylor's Version),10,1,5,18,2021-02-21,18,2021-02-21
19,-,Emilia Quinn,"Girl Talk (feat. Louise Parker, Jade Helliwell, Emma Moore, Kira Mac, Georgia Nevada, Becky Lawrence, Shannon Hynes, Joey Clarkson, SJ Mortimer, Katy Hurt, Jess T, Sally Rea, Poppy Fardell & FINOLA)",-,19,1,,,,
20,-,Gemma Louisianna,Yellow Hoodie,-,20,1,,,,
21,down,Kenny Rogers,The Gambler,17,1,49,,,,
22,down,Johnny Cash,Hurt,9,3,71,,,,
23,-,Gavin Gribben,An Irish Home,-,23,1,,,,
24,up,Carly Pearce,Next Girl,43,20,16,,,,
25,up,Blanco Brown,The Git Up,72,2,71,47,2019-10-27,47,2019-10-27
26,down,Bellamy Brothers,Let Your Love Flow,19,7,71,,,,
27,down,テイラー・スウィフト,22,8,8,69,,,,
28,-,Harleymoon Kemp,Love on the Radio,-,28,1,,,,
29,down,The Mavericks,Dance the Night Away,26,6,69,,,,
30,-,Luke Combs,Refrigerator Door,-,1,18,,,,
31,down,Lonestar,Amazed,20,3,71,,,,
32,-,Marc Cohn,Walking In Memphis,-,5,69,,,,
33,down,Faith Hill,There You'll Be,15,4,71,,,,
34,-,Nanci Griffith,From a Distance,-,14,1,,,,
35,down,Skeeter Davis,The End of the World,11,1,18,,,,
36,-,Danny McMahon,Better Like That,-,36,1,,,,
37,-,Darius Rucker,My Masterpiece,-,37,1,,,,
38,down,Carrie Underwood,Before He Cheats,33,1,64,,,,
39,down,Carly Pearce,Should’ve Known Better,22,20,5,,,,
40,up,Heartland,I Loved Her First,90,5,61,,,,
41,up,Brett Young,In Case You Didn't Know,59,1,70,,,,
42,down,Steve Earle,Copperhead Road,41,26,41,,,,
43,-,Thomas Rhett,Die a Happy Man,-,43,7,,,,
44,down,Toby Keith,Don't Let the Old Man In,37,7,9,,,,
45,-,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",-,43,18,,,,
46,down,Dan + Shay,Glad You Exist,40,9,6,,,,
47,-,Josh Turner,Your Man,-,1,40,,,,
48,-,Jordan Davis,Need To Not,-,48,1,,,,
49,up,Willie Nelson,Always On My Mind,52,16,41,,,,
50,up,Brett Young,Lady,55,21,25,,,,
51,down,Dan + Shay & Justin Bieber,"10,000 Hours",42,1,71,21,2019-10-06,9,2019-10-13
52,down,Darius Rucker,Wagon Wheel,14,2,65,,,,
53,-,Tennessee Twin,When We Move,-,53,1,,,,
54,down,Dolly Parton,Here You Come Again,28,7,62,,,,
55,up,Gabby Barrett,I Hope (feat. Charlie Puth),86,2,36,77,2020-04-26,77,2020-04-26
56,down,Thomas Rhett,Growing Up,53,53,2,,,,
57,down,Rascal Flatts,Life Is a Highway,31,16,65,,,,
58,-,Shania Twain,You're Still the One,-,7,52,,,,
59,-,Kenny Rogers,Lady,-,18,26,,,,
60,-,Kenny Rogers,"Ruby, Don't Take Your Love to Town",-,9,14,,,,
61,-,Abigail Hannah,Memphis To Malibu,-,61,1,,,,
62,-,Jace Everett,Bad Things,-,39,13,,,,
63,up,Luke Combs,Better Together,97,27,22,60,2019-11-10,36,2019-11-17
64,-,Ryan Hamilton,Caught up in a Moment,-,64,1,,,,
65,-,Ward Thomas,Dear Me,-,65,1,,,,
66,up,Tim McGraw & Tyler Hubbard,Undivided,91,4,6,,,,
67,down,Gabby Barrett,The Good Ones,45,12,13,,,,
68,up,バンド・ペリー,If I Die Young (Pop Version),85,42,11,,,,
69,-,Blanco Brown,CountryTime,-,69,1,,,,
70,-,Luke Combs,Six Feet Apart,-,1,30,91,2020-05-03,91,2020-05-03
71,-,Andrew Jannakos,Gone Too Soon,-,71,1,,,,
72,up,Eric Church,Hell of a View,94,32,9,,,,
73,-,Isolation Club,Now Then,-,73,1,,,,
74,-,Brett Young,In Case You Didn't Know (feat. Una Healy),-,55,1,,,,
75,-,Jim Reeves,I Love You Because,-,33,33,,,,
76,-,Coffey Anderson,Mr Red White and Blue,-,14,16,,,,
77,-,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,-,77,1,,,,
78,up,Johnny Cash,Ring of Fire,82,12,53,,,,
79,-,マルティナ・マクブライド,In My Daughter's Eyes,-,53,3,,,,
80,-,One Trick Pony,Old School,-,80,1,,,,
81,down,Lee Brice,One of Them Girls,49,14,42,61,2020-04-19,61,2020-04-19
82,down,Lindsay Ell,Hits me,13,13,3,,,,
83,-,Johnny Cash,A Boy Named Sue (Live),-,33,35,,,,
84,up,Johnny Cash,I Walk the Line (Re-Recorded),84,14,63,,,,
85,-,Sugarland,Mother,-,76,1,,,,
86,-,The Shires,Daddy's Little Girl,-,8,17,,,,
87,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,15,59,,,,
88,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,14,56,,,,
89,down,Luke Combs,Beautiful Crazy,30,5,70,,,,
90,-,Paul Bailey,I Ain't Crying,-,90,1,,,,
91,-,Nathan Carter,Wings To Fly,-,27,3,,,,
92,-,凱莉萍勒,Mother's Day,-,92,1,,,,
93,-,Johnny Cash,You Are My Sunshine,-,77,3,,,,
94,-,Jimmy Dean,Big Bad John,-,61,3,,,,
95,-,Luke Combs,Even Though I'm Leaving,-,2,43,48,2019-10-06,34,2019-11-17
96,-,Jimmy Dean,Big Bad John (Rerecorded),-,96,1,,,,
97,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,5,33,,,,
98,-,Jo Dee Messina,I'm Alright,-,98,1,,,,
99,-,Luke Bryan,Country Girl (Shake It for Me),-,18,16,,,,
100,down,Luke Combs,When It Rains It Pours,32,8,55,,,,
