Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Six Feet Apart,1,1,8,91,2020-05-03,91,2020-05-03
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,33,7,2019-10-06,7,2019-10-06
3,up,Dolly Parton,9 To 5,4,1,33,,,,
4,down,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,33,88,2020-03-22,66,2020-03-29
5,up,Chris Stapleton,Tennessee Whiskey,6,1,33,,,,
6,up,Dolly Parton,Jolene,11,2,33,,,,
7,up,Zac Brown Band,The Man Who Loves You the Most,21,7,2,,,,
8,up,Dan + Shay & Justin Bieber,"10,000 Hours",8,1,33,21,2019-10-06,9,2019-10-13
9,up,Blanco Brown,The Git Up,9,2,33,47,2019-10-27,47,2019-10-27
10,up,Lonestar,Amazed,15,3,33,,,,
11,-,Bonnie Raitt,I Can't Make You Love Me,-,11,5,,,,
12,up,Shania Twain,You're Still the One,24,7,33,,,,
13,up,The Shires,Daddy's Little Girl,62,8,8,,,,
14,down,Lady Antebellum,Need You Now,10,1,33,,,,
15,up,Faith Hill,There You'll Be,19,4,33,,,,
16,down,Johnny Cash,Hurt,5,3,33,,,,
17,up,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],34,8,9,,,,
18,up,Heartland,I Loved Her First,18,5,28,,,,
19,up,Rascal Flatts,Life Is a Highway,28,16,31,,,,
20,up,Garth Brooks,Friends In Low Places (Live 1995),43,20,8,,,,
21,up,Brett Young,Lady,97,21,5,,,,
22,up,Garth Brooks,The Dance (Live 1995),33,22,3,,,,
23,down,Luke Bryan,One Margarita,13,5,8,72,2020-03-22,72,2020-03-22
24,up,Shania Twain,Man! I Feel Like a Woman!,52,1,33,,,,
25,up,Bellamy Brothers,Let Your Love Flow,40,7,33,,,,
26,up,The Mavericks,Dance the Night Away,26,6,32,,,,
27,up,Brett Young,In Case You Didn't Know,68,1,32,,,,
28,up,Johnny Cash,The Man Comes Around,93,2,26,,,,
29,-,Taylor Swift,Never Grow Up,-,2,17,,,,
30,down,Kenny Rogers,The Gambler,17,3,33,100,2020-03-22,100,2020-03-22
31,up,Johnny Cash,Ring of Fire,56,21,31,,,,
32,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,13,24,,,,
33,up,Shania Twain,From This Moment On (Pop On-Tour Version),46,15,32,,,,
34,down,Garth Brooks,If Tomorrow Never Comes (Live 1995),29,29,3,,,,
35,up,Luke Combs,Does To Me (feat. Eric Church),41,19,14,79,2020-05-03,79,2020-05-03
36,-,Cole Swindell,Single Saturday Night,-,36,2,,,,
37,-,Sam Hunt,Hard to Forget,-,28,12,92,2020-05-03,92,2020-05-03
38,down,Josh Turner,Your Man,30,1,9,,,,
39,down,Marc Cohn,Walking In Memphis,35,5,32,,,,
40,-,Luke Combs,Beautiful Crazy,-,5,32,,,,
41,up,Travis Denning,After a Few,71,41,4,,,,
42,down,Luke Combs,When It Rains It Pours,38,8,25,,,,
43,down,テイラー・スウィフト,22,14,8,33,,,,
44,down,Maren Morris,Just for Now,20,20,2,,,,
45,down,Vicki Manser,Pick Me Up,7,7,2,,,,
46,up,Beth Nielsen Chapman,All I Have,48,15,2,,,,
47,down,Uncle Kracker,Follow Me,25,11,28,,,,
48,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),45,3,25,65,2019-12-15,21,2019-12-22
49,down,Blake Shelton,God's Country,42,13,26,99,2019-10-13,93,2019-11-24
50,down,Carrie Underwood,Before He Cheats,37,1,27,,,,
51,-,Dixie Chicks,Not Ready to Make Nice,-,17,4,,,,
52,down,Lee Brice,One of Them Girls,39,14,5,61,2020-04-19,61,2020-04-19
53,down,Luke Bryan,Build Me a Daddy,44,44,2,,,,
54,up,Luke Combs,Hurricane,84,22,18,,,,
55,up,Gabby Barrett,I Hope,89,4,25,99,2020-01-12,78,2020-03-22
56,-,Johnny Cash,A Boy Named Sue (Live),-,33,15,,,,
57,-,Kacey Musgraves,Rainbow,-,1,11,80,2019-10-20,80,2019-10-20
58,down,テイラー・スウィフト,I Knew You Were Trouble.,22,7,33,,,,
59,down,Maren Morris,Takes Two,23,23,2,,,,
60,-,Maren Morris,The Bones,-,11,11,76,2019-12-22,50,2020-01-12
61,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),81,19,23,,,,
62,down,Justin Moore,Why We Drink,58,23,6,,,,
63,-,Alisha Mae,Dancing in the Sky,-,52,6,,,,
64,-,Chase Rice,Eyes On You,-,64,1,,,,
65,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,18,26,,,,
66,down,Nathan Carter,Wagon Wheel,64,28,14,,,,
67,down,Kenny Rogers & Sheena Easton,We've Got Tonight,59,13,11,,,,
68,-,Breland,My Truck,-,68,1,,,,
69,-,Dolly Parton,I Will Always Love You,-,2,27,,,,
70,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,30,7,,,,
71,-,Sara Evans,Suds In the Bucket,-,71,1,,,,
72,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),60,25,7,,,,
73,-,Willie Nelson,On the Road Again,-,25,19,,,,
74,-,Rascal Flatts,How They Remember You,-,30,1,,,,
75,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,1,28,,,,
76,-,Johnny Cash,Ring of Fire,-,12,18,,,,
77,-,Johnny Cash,God's Gonna Cut You Down,-,20,8,,,,
78,up,Garth Brooks,The Thunder Rolls (Live 1995),78,78,2,,,,
79,down,Kenny Rogers,The Gambler,31,1,14,,,,
80,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,5,25,,,,
81,-,Tim McGraw,Humble and Kind,-,43,4,,,,
82,-,Thomas Rhett,Die a Happy Man,-,43,1,,,,
83,-,Tim McGraw,"My Little Girl (From ""My Friend Flicka"")",-,83,1,,,,
84,-,Faith Hill,This Kiss,-,31,12,,,,
85,down,Kenny Rogers,Coward of the County,70,4,28,,,,
86,-,Keith Urban,Song For Dad,-,71,1,,,,
87,-,Paul Kelly,Cut the Grass,-,87,1,,,,
88,-,Rascal Flatts,Through The Years,-,44,2,,,,
89,down,Johnny Cash,I Walk the Line (Re-Recorded),61,14,30,,,,
90,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,44,5,,,,
91,-,Steve Earle,Copperhead Road,-,26,21,,,,
92,-,The Shires,About Last Night,-,4,13,,,,
93,down,Kenny Rogers,Lady,32,18,12,,,,
94,down,Rascal Flatts,Bless the Broken Road,57,16,19,,,,
95,-,Willie Nelson,Always On My Mind,-,16,19,,,,
96,-,Dolly Parton,Here You Come Again,-,7,30,,,,
97,down,Luke Combs,Beer Never Broke My Heart,49,13,27,70,2019-10-06,41,2019-11-17
98,-,Garth Brooks,Beaches of Cheyenne (Live 1995),-,98,1,,,,
99,-,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",-,43,8,,,,
100,-,William Michael Morgan,Behind Closed Doors,-,100,1,,,,
