Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,13,,,,
2,up,Police Dog Hogan,First Christmas Alone,5,2,2,,,,
3,up,Dolly Parton & Kenny Rogers,Islands In the Stream,10,1,58,88,2020-03-22,66,2020-03-29
4,up,Gabby Barrett,I Hope (feat. Charlie Puth),7,2,24,77,2020-04-26,77,2020-04-26
5,up,Keith Urban,I'll Be Your Santa Tonight,9,5,9,,,,
6,up,Dolly Parton,Jolene,8,2,58,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,58,7,2019-10-06,7,2019-10-06
8,up,Chris Stapleton,Tennessee Whiskey,12,1,58,,,,
9,up,Luke Combs,Forever After All,14,1,8,20,2020-11-01,20,2020-11-01
10,down,Dolly Parton,9 To 5,4,1,58,,,,
11,down,Trey Lewis,Dicked Down in Dallas,2,2,2,,,,
12,up,Gabby Barrett,I Hope,21,4,37,99,2020-01-12,78,2020-03-22
13,down,Lady Antebellum,Need You Now,11,1,58,,,,
14,up,テイラー・スウィフト,I Knew You Were Trouble.,42,7,58,,,,
15,down,Johnny Cash,Hurt,6,3,58,,,,
16,-,Willie Nelson,Always On My Mind,-,16,34,,,,
17,up,Jim Reeves,Silver Bells,33,17,6,,,,
18,-,Kenny Rogers,Lady,-,18,19,,,,
19,up,Kenny Rogers,The Gambler,24,1,36,,,,
20,-,Vicki Manser,Love Me Like the Movies,-,20,1,,,,
21,-,Jade Helliwell,Telephone,-,21,1,,,,
22,-,Biddy Ronelle & Tommy Taylor,Happy Christmas (feat. Will Watson),-,22,1,,,,
23,up,Dolly Parton,Here You Come Again,31,7,50,,,,
24,-,Matt Hodges,Forever With You,-,24,1,,,,
25,up,Taylor Swift,Never Grow Up,44,2,39,,,,
26,up,Shania Twain,You're Still the One,60,1,31,,,,
27,up,The Charlie Daniels Band,The Devil Went Down to Georgia,55,1,53,,,,
28,down,Luke Combs,Beautiful Crazy,20,5,57,,,,
29,down,Johnny Cash,Ring of Fire,16,12,40,,,,
30,down,Lonestar,Amazed,15,3,58,,,,
31,up,Carrie Underwood,Before He Cheats,40,1,51,,,,
32,down,The Mavericks,Dance the Night Away,26,6,57,,,,
33,-,Heartland,I Loved Her First,-,5,49,,,,
34,down,Thomas Rhett,What's Your Country Song,30,2,5,,,,
35,up,Josh Turner,Your Man,38,1,28,,,,
36,-,One Trick Pony,Always Home,-,36,1,,,,
37,-,One Trick Pony,You're That Face,-,37,1,,,,
38,-,Harleymoon Kemp,Lucky,-,38,1,,,,
39,down,Brett Young,In Case You Didn't Know,18,1,57,,,,
40,-,テイラー・スウィフト,22,-,8,56,,,,
41,-,Morgan Wallen,7 Summers,-,2,5,51,2020-08-23,51,2020-08-23
42,-,Gabby Barrett,The Good Ones,-,12,2,,,,
43,-,Eric Church,Doing Life With Me,-,43,1,,,,
44,-,Johnny Cash,A Boy Named Sue (Live),-,33,25,,,,
45,down,Chris Stapleton,Starting Over,13,2,16,,,,
46,down,Dan + Shay & Justin Bieber,"10,000 Hours",23,1,58,21,2019-10-06,9,2019-10-13
47,up,Johnny Cash,God's Gonna Cut You Down,58,20,25,,,,
48,-,Charley Pride,Crystal Chandeliers,-,18,1,,,,
49,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,14,46,,,,
50,up,Blanco Brown,The Git Up,92,2,58,47,2019-10-27,47,2019-10-27
51,-,Jess T,O Holy Night,-,46,1,,,,
52,up,Luke Combs,When It Rains It Pours,93,8,46,,,,
53,down,Dolly Parton,I Will Always Love You,39,2,45,,,,
54,down,Dolly Parton,Jolene (Single Version),43,22,13,,,,
55,-,Johnny Cash,Folsom Prison Blues (Re-Recorded),-,23,25,,,,
56,-,Uncle Kracker,Follow Me,-,11,49,,,,
57,-,Zac Brown Band,Chicken Fried,-,31,25,,,,
58,down,Johnny Cash,I Walk the Line (Re-Recorded),36,14,51,,,,
59,-,Shania Twain,From This Moment On (feat. Bryan White),-,16,19,,,,
60,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],50,10,18,,,,
61,-,Johnny Cash & Royal Philharmonic Orchestra,Ring of Fire (with The Royal Philharmonic Orchestra),-,50,4,,,,
62,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,35,35,6,,,,
63,-,Charley Pride,Kiss an Angel Good Mornin',-,41,1,,,,
64,down,Faith Hill,There You'll Be,22,4,58,,,,
65,-,Dolly Parton,Coat of Many Colors,-,23,16,,,,
66,up,Johnny Cash,I Won't Back Down,73,37,9,,,,
67,down,Jim Reeves,C-H-R-I-S-T-M-A-S,45,16,5,,,,
68,-,Kat Hasty,Pretty Things,-,42,5,,,,
69,-,Taylor Swift,Mean,-,47,7,,,,
70,down,Bellamy Brothers,Let Your Love Flow,27,7,58,,,,
71,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,19,43,,,,
72,-,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",-,57,1,,,,
73,-,Alison Krauss,Down to the River to Pray,-,8,5,,,,
74,-,Willie Nelson,On the Road Again,-,25,32,,,,
75,-,Jace Everett,Bad Things,-,39,11,,,,
76,-,Taylor Swift,Today Was a Fairytale,-,32,2,,,,
77,-,The Three Amigos,From a Distance,-,77,1,,,,
78,-,Chris Stapleton,Fire Away,-,70,2,,,,
79,down,Lee Ann Womack,I Hope You Dance,65,36,18,,,,
80,down,Steve Earle,Copperhead Road,56,26,33,,,,
81,down,Marc Cohn,Walking In Memphis,34,5,57,,,,
82,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,13,14,,,,
83,down,Morgan Wallen,More than My Hometown,25,9,17,40,2020-04-26,40,2020-04-26
84,down,マルティナ・マクブライド,In My Daughter's Eyes,79,53,2,,,,
85,down,Skeeter Davis,The End of the World,41,1,9,,,,
86,-,Shania Twain,That Don't Impress Me Much,-,17,8,,,,
87,-,Charlie Rich,Behind Closed Doors,-,63,1,,,,
88,-,Chris Stapleton,Outlaw State of Mind,-,58,2,,,,
89,down,Carly Pearce,Next Girl,88,20,9,,,,
90,down,Lee Brice,One of Them Girls,19,14,30,61,2020-04-19,61,2020-04-19
91,-,Dixie Chicks,Travelin' Soldier,-,26,16,,,,
92,-,Kacey Musgraves,Follow Your Arrow,-,20,4,,,,
93,-,Charlie Rich,The Most Beautiful Girl,-,57,1,,,,
94,-,Luke Combs,Beer Never Broke My Heart,-,13,34,70,2019-10-06,41,2019-11-17
95,down,Jimmy Dean,Big Bad John,61,61,2,,,,
96,-,Luke Combs,Hurricane,-,22,31,,,,
97,down,Luke Combs,Better Together,67,27,13,60,2019-11-10,36,2019-11-17
98,-,Charley Pride,Crystal Chandeliers (Live),-,67,1,,,,
99,-,Luke Combs,My Kinda Folk,-,8,4,,,,
100,down,Blake Shelton,God's Country,89,13,43,99,2019-10-13,93,2019-11-24
