Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Denver,"Take Me Home, Country Roads (Original Version)",12,1,36,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,7,1,158,88,2020-03-22,66,2020-03-29
3,up,Nathan Carter,The Morning After,74,1,6,,,,
4,up,Kenny Rogers,The Gambler,10,1,136,,,,
5,down,Chris Stapleton,Tennessee Whiskey,3,1,158,,,,
6,up,Shania Twain,Man! I Feel Like a Woman!,9,1,155,,,,
7,down,Thomas Rhett & Katy Perry,Where We Started,6,6,9,,,,
8,down,Dolly Parton,9 To 5,1,1,158,,,,
9,-,Nate Smith,Wreckage,-,9,1,,,,
10,up,Josh Turner,Your Man,14,1,127,,,,
11,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],20,1,158,7,2019-10-06,7,2019-10-06
12,-,Brett Young,In Case You Didn't Know,-,1,154,,,,
13,down,Lady Antebellum,Need You Now,8,1,158,,,,
14,up,テイラー・スウィフト,I Knew You Were Trouble.,29,7,154,,,,
15,down,Johnny Cash,Hurt,5,3,156,,,,
16,-,Chase McDaniel,Drop Your Tailgate,-,16,1,,,,
17,up,Cody Johnson,'Til You Can't,33,1,53,,,,
18,up,Luke Bryan,Country Girl (Shake It for Me),35,18,41,,,,
19,up,Johnny Cash,Ring of Fire,84,12,135,,,,
20,-,Luke Combs,When It Rains It Pours,-,8,114,,,,
21,down,Luke Combs,The Kind of Love We Make,16,1,23,,,,
22,down,Shania Twain,You're Still the One,15,1,127,,,,
23,up,The Charlie Daniels Band,The Devil Went Down to Georgia,43,1,130,,,,
24,-,Chris Stapleton,You Should Probably Leave,-,3,34,,,,
25,up,Dolly Parton,Jolene,25,2,158,,,,
26,up,HARDY & Lainey Wilson,wait in the truck,75,23,4,,,,
27,up,Taylor Swift,Never Grow Up,27,2,139,,,,
28,up,Dax,Depression,45,16,5,,,,
29,up,Darius Rucker,Wagon Wheel,38,2,149,,,,
30,up,Shania Twain,Man! I Feel Like A Woman! (Real Hypha Remix),57,30,2,,,,
31,down,Hanley and the Baird,The Motorway Song,4,4,2,,,,
32,down,Shania Twain,Waking Up Dreaming,2,1,9,,,,
33,up,Uncle Kracker,Follow Me,53,11,130,,,,
34,-,Lanie Gardner,Better Luck Next Guy,-,34,1,,,,
35,down,Lonestar,Amazed,32,3,156,,,,
36,down,Jaden Hamilton,Heaven's Jukebox,11,7,8,,,,
37,down,Luke Combs,Beautiful Crazy,21,5,155,,,,
38,down,The Mavericks,Dance the Night Away,18,6,147,,,,
39,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,13,30,,,,
40,up,Luke Combs,Outrunnin' Your Memory,44,2,15,,,,
41,up,Alexandra Kay,Backroad Therapy,41,18,4,,,,
42,-,Shauna McStravock,Whole Lotta Little,-,42,1,,,,
43,up,Cole Swindell,She Had Me At Heads Carolina,64,11,24,,,,
44,-,Patty Loveless,You'll Never Leave Harlan Alive,-,44,1,,,,
45,-,Megan McKenna,Little Lies,-,45,1,,,,
46,up,Marc Cohn,Walking In Memphis,89,5,153,,,,
47,-,Johnny Cash,(Ghost) Riders In the Sky,-,46,32,,,,
48,up,Luke Combs,Forever After All,56,1,100,20,2020-11-01,20,2020-11-01
49,-,Dylan Wolfe,Something To Talk About,-,49,1,,,,
50,-,Luke Combs,One Number Away,-,50,1,,,,
51,-,Luke Combs,Beer Never Broke My Heart,-,13,50,70,2019-10-06,41,2019-11-17
52,-,Zach Bryan,Something in the Orange,-,9,11,,,,
53,down,Chris Stapleton,I'm A Ram,19,19,2,,,,
54,-,Carly Pearce,What He Didn't Do (Acoustic),-,54,1,,,,
55,-,Skeeter Davis,The End of the World,-,1,42,,,,
56,down,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),30,10,27,,,,
57,-,Keith Urban,Wild Hearts,-,1,31,,,,
58,-,Warren Zeiders,Ride the Lightning,-,2,23,,,,
59,-,Tyler Hubbard,Dancin’ In The Country,-,22,4,,,,
60,-,Faith Hill,This Kiss,-,30,78,,,,
61,down,Sacha,We Did,51,20,2,,,,
62,-,Dani Taylor,Letters to the IRS,-,62,1,,,,
63,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),77,19,110,,,,
64,-,Kane Brown,Thank God,-,21,6,,,,
65,-,Kenny Rogers,Lady,-,18,52,,,,
66,up,Bellamy Brothers,Let Your Love Flow,86,7,155,,,,
67,-,Jo Dee Messina,"Heads Carolina, Tails California",-,67,1,,,,
68,-,Zac Brown Band,Chicken Fried,-,31,82,,,,
69,down,Johnny Cash,The Man Comes Around,37,2,96,,,,
70,down,Carrie Underwood,Before He Cheats,17,1,146,,,,
71,down,Shania Twain,That Don't Impress Me Much,55,17,62,,,,
72,up,Shania Twain,You're Still the One,82,7,128,,,,
73,-,Luke Combs,Hurricane,-,22,51,,,,
74,down,Dolly Parton,I Will Always Love You,49,2,129,,,,
75,-,Brett Young,Mercy,-,41,15,,,,
76,-,The Shires,Daddy's Little Girl,-,8,48,,,,
77,-,Luke Combs,Even Though I'm Leaving,-,2,55,48,2019-10-06,34,2019-11-17
78,-,Jim Reeves,I Love You Because,-,33,65,,,,
79,up,Taylor Swift,Enchanted,95,1,23,,,,
80,-,Lee Ann Womack,I Hope You Dance,-,36,59,,,,
81,-,Jake Banfield,Take This Pain,-,81,1,,,,
82,-,Shania Twain,From This Moment On (feat. Bryan White),-,16,97,,,,
83,-,Brooks & Dunn,Neon Moon,-,1,34,,,,
84,-,Luke Combs,Doin' This,-,1,41,,,,
85,-,Dolly Parton,9 to 5,-,85,1,,,,
86,-,Morgan Wallen,Chasin' You,-,10,8,,,,
87,-,Dolly Parton,Coat of Many Colors,-,23,55,,,,
88,-,Chris Stapleton,Starting Over,-,2,64,,,,
89,down,"Levi Hummon, Filmore & YA'BOYZ",Good Riddance,39,5,12,,,,
90,-,Tim McGraw & Faith Hill,It's Your Love,-,90,2,,,,
91,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,16,25,,,,
92,down,Faith Hill,There You'll Be,13,4,157,,,,
93,-,Chris Stapleton,Millionaire,-,58,6,,,,
94,-,Taylor Swift,Love Story (Taylor's Version),-,1,32,18,2021-02-21,18,2021-02-21
95,-,Brooks & Dunn,Boot Scootin' Boogie,-,47,1,,,,
96,down,Luke Combs,She Got the Best of Me,85,23,44,,,,
97,-,Nate Smith,Whiskey On You,-,3,11,,,,
98,-,Patsy Cline,I Fall To Pieces (feat. The Jordanaires) [Single Version],-,73,2,,,,
99,-,Brett Young,Like I Loved You,-,61,2,,,,
100,down,Jordan Davis,Next Thing You Know,28,1,11,,,,
