Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,11,,,,
2,up,Chris Stapleton,Tennessee Whiskey,3,1,96,,,,
3,-,Scott Ashworth,The Letter,-,3,1,,,,
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,5,1,96,88,2020-03-22,66,2020-03-29
5,up,Alan Jackson,Freight Train,10,5,9,,,,
6,up,Keith Urban,One Too Many,13,1,51,,,,
7,up,Kenny Rogers,The Gambler,8,1,74,,,,
8,down,Dolly Parton,9 To 5,7,1,96,,,,
9,down,Lady Antebellum,Need You Now,4,1,96,,,,
10,up,Kacey Musgraves,justified,26,10,2,,,,
11,down,Shania Twain,Man! I Feel Like a Woman!,6,1,93,,,,
12,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,96,7,2019-10-06,7,2019-10-06
13,down,Taylor Swift,Never Grow Up,9,2,77,,,,
14,-,Coffey Anderson,Mr Red White and Blue,-,14,24,,,,
15,up,Johnny Cash,Hurt,17,3,96,,,,
16,down,Lonestar,Amazed,15,3,96,,,,
17,up,Shania Twain,From This Moment On (feat. Bryan White),31,16,49,,,,
18,-,RuPaul & Tanya Tucker,"This is Our Country (Cast Version) [feat. The Cast of RuPaul's Drag Race All Stars, Season 6]",-,15,1,,,,
19,down,Luke Combs,South On Ya,16,16,2,,,,
20,down,Jill King,Can't Let Go,12,12,3,,,,
21,up,James Johnston,Raised Like That,68,3,5,,,,
22,up,Marc Cohn,Walking In Memphis,61,5,94,,,,
23,up,Shania Twain,From This Moment On (Pop On-Tour Version),45,15,78,,,,
24,down,Blake Shelton,Corn,22,11,4,,,,
25,up,Luke Combs,Beautiful Crazy,34,5,95,,,,
26,up,Faith Hill,There You'll Be,36,4,96,,,,
27,down,Dolly Parton,Jolene,23,2,96,,,,
28,down,Brett Young,In Case You Didn't Know,14,1,95,,,,
29,down,テイラー・スウィフト,I Knew You Were Trouble.,21,7,95,,,,
30,up,Shania Twain,You're Still the One,47,1,68,,,,
31,down,Kacey Musgraves,star-crossed,2,2,2,,,,
32,down,The Mavericks,Dance the Night Away,20,6,94,,,,
33,down,Blanco Brown,The Git Up,24,2,95,47,2019-10-27,47,2019-10-27
34,up,Darius Rucker,Wagon Wheel,94,2,90,,,,
35,down,Heartland,I Loved Her First,32,5,84,,,,
36,down,Josh Turner,Your Man,19,1,65,,,,
37,down,Luke Combs,Forever After All,25,1,45,20,2020-11-01,20,2020-11-01
38,up,Johnny Cash,Ring of Fire,43,12,78,,,,
39,-,Cassidy-Rae,Meant to Be,-,39,1,,,,
40,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),82,19,71,,,,
41,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,37,14,77,,,,
42,down,Bellamy Brothers,Let Your Love Flow,18,7,95,,,,
43,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,71,2,7,,,,
44,down,Carrie Underwood,Before He Cheats,40,1,88,,,,
45,up,Jim Reeves,I Love You Because,54,33,42,,,,
46,up,Glen Campbell,Wichita Lineman,51,14,38,,,,
47,-,Justin Moore,We Didn't Have Much,-,47,2,,,,
48,-,Luke Bryan,Country Girl (Shake It for Me),-,18,25,,,,
49,down,Shania Twain,You're Still the One,29,7,72,,,,
50,up,テイラー・スウィフト,22,76,8,93,,,,
51,-,Zac Brown Band,Slow Burn,-,51,1,,,,
52,up,Little Big Town,Girl Crush,97,18,46,,,,
53,down,Zac Brown Band,Chicken Fried,33,31,49,,,,
54,up,Uncle Kracker,Follow Me,56,11,83,,,,
55,down,Dolly Parton,Here You Come Again,48,7,87,,,,
56,down,Kane Brown,One Mississippi,27,26,3,,,,
57,-,Zac Brown Band,Same Boat,-,9,12,,,,
58,up,Dan + Shay & Justin Bieber,"10,000 Hours",85,1,93,21,2019-10-06,9,2019-10-13
59,up,Kacey Musgraves,Follow Your Arrow,89,20,18,,,,
60,up,Dolly Parton,Jolene (Single Version),96,22,31,,,,
61,up,Old Dominion,I Was On a Boat That Day,63,10,15,,,,
62,-,Jess Setterfield,Burned and Bruised,-,62,1,,,,
63,-,Britnee Kellogg,Back of My Mind,-,28,7,,,,
64,-,Chris Stapleton,You Should Probably Leave,-,3,8,,,,
65,-,ROSSO,Found,-,65,1,,,,
66,down,Lady A,What A Song Can Do,52,6,11,,,,
67,down,Keith Urban,Wild Hearts,35,1,3,,,,
68,-,Blake Shelton,God's Country,-,13,57,99,2019-10-13,93,2019-11-24
69,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,44,13,,,,
70,down,Nanci Griffith,From a Distance,55,14,5,,,,
71,-,Luke Combs,Lovin' on You,-,11,12,,,,
72,up,Alan Jackson,Remember When,75,64,11,,,,
73,down,Toby Keith,Don't Let the Old Man In,44,7,17,,,,
74,-,Thomas Rhett,Country Again,-,14,5,,,,
75,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,18,45,,,,
76,down,Anne Murray,You Needed Me,49,26,8,,,,
77,-,Luke Combs,Cold As You,-,4,6,,,,
78,up,Dan + Shay,Good Things,79,33,7,,,,
79,-,Keith Whitley,Don't Close Your Eyes,-,50,3,,,,
80,-,Thomas Rhett,Die a Happy Man,-,43,11,,,,
81,-,Luke Combs,Hurricane,-,22,39,,,,
82,-,One Trick Pony,Dream Chasers,-,82,1,,,,
83,-,Tim McGraw,Live Like You Were Dying,-,74,2,,,,
84,-,Chelsea Kelly,Every Little Honky Tonk Bar,-,84,1,,,,
85,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,10,24,,,,
86,down,Jessie James Decker,Should Have Known Better,42,34,3,,,,
87,down,Luke Combs,When It Rains It Pours,62,8,75,,,,
88,-,Luke Combs,She Got the Best of Me,-,23,25,,,,
89,down,Johnny Cash,I Walk the Line (Re-Recorded),58,14,81,,,,
90,-,David J,Lost My Heartbreak,-,90,1,,,,
91,-,The Judds,Love Can Build a Bridge,-,91,1,,,,
92,-,Dolly Parton,Coat of Many Colors,-,23,35,,,,
93,down,Dolly Parton,I Will Always Love You,60,2,79,,,,
94,down,Rascal Flatts,I Won't Let Go,30,9,11,,,,
95,-,Johnny Cash,God's Gonna Cut You Down,-,20,45,,,,
96,down,Shania Twain,That Don't Impress Me Much,59,17,27,,,,
97,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,5,36,,,,
98,down,Faith Hill,This Kiss,41,30,46,,,,
99,-,Alisha Mae,Dancing in the Sky,-,52,12,,,,
100,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,36,10,,,,
