Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,10,,,,
2,up,Luke Combs,Forever After All,5,1,5,20,2020-11-01,20,2020-11-01
3,up,Dolly Parton,Jolene,9,2,55,,,,
4,up,Johnny Cash,Hurt,13,3,55,,,,
5,up,Gabby Barrett,I Hope (feat. Charlie Puth),10,2,21,77,2020-04-26,77,2020-04-26
6,down,Chris Stapleton,Starting Over,2,2,13,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,55,7,2019-10-06,7,2019-10-06
8,down,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,55,88,2020-03-22,66,2020-03-29
9,up,Kenny Rogers,The Gambler,14,1,33,,,,
10,down,Chris Stapleton,Tennessee Whiskey,7,1,55,,,,
11,up,Dobie Gray,Drift Away,43,6,16,,,,
12,up,Dan + Shay & Justin Bieber,"10,000 Hours",12,1,55,21,2019-10-06,9,2019-10-13
13,down,Lady Antebellum,Need You Now,11,1,55,,,,
14,up,Lee Brice,One of Them Girls,16,14,27,61,2020-04-19,61,2020-04-19
15,up,Kelsea Ballerini,hole in the bottle (with Shania Twain),17,15,2,,,,
16,down,Dolly Parton,9 To 5,6,1,55,,,,
17,-,Jim Reeves,Welcome to My World,-,17,9,,,,
18,-,Carrie Underwood,Before He Cheats,-,1,48,,,,
19,up,Gabby Barrett,I Hope,32,4,34,99,2020-01-12,78,2020-03-22
20,up,Faith Hill,There You'll Be,20,4,55,,,,
21,down,テイラー・スウィフト,I Knew You Were Trouble.,19,7,55,,,,
22,up,Bellamy Brothers,Let Your Love Flow,30,7,55,,,,
23,-,Mischa,Do You Remember,-,23,1,,,,
24,-,Alexandra Kay,All the Cowboys,-,24,1,,,,
25,up,Morgan Wallen,More than My Hometown,28,9,14,40,2020-04-26,40,2020-04-26
26,up,Blanco Brown,The Git Up,57,2,55,47,2019-10-27,47,2019-10-27
27,-,Thomas Mac,Beer vs Women,-,27,1,,,,
28,down,Luke Combs,Beautiful Crazy,18,5,54,,,,
29,-,Charlotte Young,Praying for Rain,-,29,1,,,,
30,up,Marc Cohn,Walking In Memphis,71,5,54,,,,
31,down,Shania Twain,You're Still the One,21,1,28,,,,
32,up,Lonestar,Amazed,40,3,55,,,,
33,up,Johnny Cash,The Man Comes Around,58,2,45,,,,
34,up,The Charlie Daniels Band,The Devil Went Down to Georgia,76,1,50,,,,
35,up,Chris Stapleton,Joy of My Life,61,35,2,,,,
36,up,Chris Stapleton,You Should Probably Leave,39,3,2,,,,
37,up,Taylor Swift,Never Grow Up,82,2,36,,,,
38,-,Luke Combs,Cold As You,-,4,4,,,,
39,down,Thomas Rhett,What's Your Country Song,8,2,2,,,,
40,-,Eric Church,Hell of a View,-,32,4,,,,
41,-,Chris Young & Kane Brown,Famous Friends,-,27,1,,,,
42,down,Coffey Anderson,Mr Red White and Blue,35,14,11,,,,
43,down,Chris Stapleton,Devil Always Made Me Think Twice,37,37,2,,,,
44,-,Maren Morris,The Bones,-,11,18,76,2019-12-22,50,2020-01-12
45,down,Brett Young,In Case You Didn't Know,36,1,54,,,,
46,up,Kat Hasty,Pretty Things,100,42,4,,,,
47,-,Morgan Wallen,Somebody's Problem,-,45,1,84,2020-11-29,49,2021-01-17
48,-,Vic Allen,Healing,-,48,1,,,,
49,down,Beth Nielsen Chapman,I Find Your Love,15,2,2,,,,
50,-,Steve Earle & The Dukes,Harlem River Blues,-,50,1,,,,
51,-,Luke Combs,Hurricane,-,22,30,,,,
52,up,Johnny Cash,God's Gonna Cut You Down,55,20,23,,,,
53,up,Luke Combs,When It Rains It Pours,89,8,43,,,,
54,-,Tim McGraw & Gwyneth Paltrow,"Me and Tennessee (From the Motion Picture ""Country Strong"")",-,27,7,,,,
55,-,The Black Denims,Temporary Pain,-,55,1,,,,
56,-,Travis Denning,After a Few,-,41,7,,,,
57,-,Zac Brown Band,Chicken Fried,-,31,24,,,,
58,up,Rascal Flatts,Life Is a Highway,68,16,51,,,,
59,-,Dolly Parton,Jolene (Single Version),-,22,10,,,,
60,up,Dolly Parton,I Will Always Love You,77,2,42,,,,
61,down,Chris Stapleton,Watch You Burn,45,45,2,,,,
62,down,Josh Turner,Your Man,46,1,25,,,,
63,-,テイラー・スウィフト,Red,-,63,3,,,,
64,down,テイラー・スウィフト,22,31,8,55,,,,
65,down,The Mavericks,Dance the Night Away,24,6,54,,,,
66,-,Willie Nelson,Always On My Mind,-,16,33,,,,
67,-,Jerrod Niemann,Drink to That All Night,-,60,3,,,,
68,down,Johnny Cash,I Walk the Line (Re-Recorded),34,14,48,,,,
69,-,Nashville Cast,Ho Hey (feat. Lennon & Maisy),-,69,2,,,,
70,-,Alisha Mae,Dancing in the Sky,-,52,8,,,,
71,down,Little Big Town,Girl Crush,63,18,23,,,,
72,down,Skeeter Davis,The End of the World,26,1,7,,,,
73,down,Johnny Cash & Royal Philharmonic Orchestra,I Walk the Line (with The Royal Philharmonic Orchestra),69,69,2,,,,
74,down,Chris Stapleton,"Nashville, TN",56,56,2,,,,
75,down,Carly Pearce,Next Girl,74,20,7,,,,
76,-,Cam,The Otherside,-,59,2,,,,
77,-,Johnny Cash,(Ghost) Riders In the Sky,-,46,10,,,,
78,up,Glen Campbell,Rhinestone Cowboy,90,22,32,,,,
79,-,Katz Country,Highway to Hell,-,79,1,,,,
80,-,Luke Combs,Without You,-,4,7,,,,
81,-,Johnny Cash,A Boy Named Sue (Live),-,33,23,,,,
82,-,Johnny Cash & Royal Philharmonic Orchestra,A Thing Called Love (with The Royal Philharmonic Orchestra),-,46,1,,,,
83,-,Big & Rich,Save a Horse (Ride a Cowboy),-,83,2,,,,
84,-,Lady A,Heroes (feat. Thomas Rhett),-,79,1,,,,
85,-,Dolly Parton,Coat of Many Colors,-,23,15,,,,
86,down,Johnny Cash,Ring of Fire,25,12,37,,,,
87,down,Chris Stapleton,Cold,47,16,9,,,,
88,down,Shania Twain,Man! I Feel Like a Woman!,72,1,53,,,,
89,-,Luke Bryan,Country Girl (Shake It for Me),-,18,12,,,,
90,-,The Shires,Daddy's Little Girl,-,8,15,,,,
91,-,The Woolpackers,"Hillbilly Rock, Hillbilly Roll ('97 Remix)",-,35,10,,,,
92,down,Chris Stapleton,When I'm With You,81,81,2,,,,
93,down,Keith Urban,Blue Ain't Your Color,86,42,17,,,,
94,-,Exile,Kiss You All Over,-,23,16,,,,
95,down,Adam Sanders,Drink Drank Drunk,49,49,2,,,,
96,down,Kenny Rogers,The Gambler,53,3,47,100,2020-03-22,100,2020-03-22
97,-,Lady A,Underwater,-,80,1,,,,
98,down,Dolly Parton,Here You Come Again,84,7,47,,,,
99,-,Lee Brice,Soul,-,9,1,,,,
100,-,Billie Jo Spears,Blanket On the Ground,-,48,1,,,,
