Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thomas Rhett,Paradise,2,1,3,,,,
2,up,Darius Rucker,Wagon Wheel,19,2,122,,,,
3,up,Keith Urban,Nightfalls,3,1,5,,,,
4,up,Luke Combs,Tomorrow Me,7,4,2,,,,
5,up,Luke Combs,Doin' This,15,1,23,,,,
6,down,Shania Twain,You're Still the One,4,1,100,,,,
7,down,Kenny Rogers,The Gambler,5,1,108,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],21,1,130,7,2019-10-06,7,2019-10-06
9,down,Shania Twain,Man! I Feel Like a Woman!,1,1,127,,,,
10,up,Lady Antebellum,Need You Now,10,1,130,,,,
11,down,John Denver,"Take Me Home, Country Roads (Original Version)",9,1,8,,,,
12,up,Carrie Underwood,Crazy Angels,23,12,2,,,,
13,up,Bellamy Brothers,Let Your Love Flow,62,7,127,,,,
14,down,Cody Johnson,'Til You Can't,8,1,29,,,,
15,down,Chris Stapleton,Tennessee Whiskey,6,1,130,,,,
16,down,The Shires,I See Stars,13,1,14,,,,
17,down,Carrie Underwood,Before He Cheats,11,1,118,,,,
18,down,Dolly Parton & Kenny Rogers,Islands In the Stream,14,1,130,88,2020-03-22,66,2020-03-29
19,up,Josh Turner,Your Man,30,1,99,,,,
20,-,The Shires,Cut Me Loose,-,20,5,,,,
21,up,Shania Twain,From This Moment On (feat. Bryan White),55,16,75,,,,
22,up,Lonestar,Amazed,50,3,129,,,,
23,-,Anne Murray,You Needed Me,-,23,8,,,,
24,up,Kaylee Bell,Keith,53,6,2,,,,
25,up,Walker Hayes,Fancy Like,78,1,45,,,,
26,down,Taylor Swift,Never Grow Up,20,2,111,,,,
27,up,Keith Whitley,When You Say Nothing At All,90,27,2,,,,
28,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),25,6,38,,,,
29,up,Luke Combs,When It Rains It Pours,41,8,95,,,,
30,down,Marc Cohn,Walking In Memphis,28,5,128,,,,
31,up,Don Williams,I Believe In You,58,31,3,,,,
32,-,Brooke Burke,Safe and Sound,-,32,1,,,,
33,up,Keith Urban,One Too Many,35,1,78,,,,
34,-,The Heels,Hush Money,-,34,1,,,,
35,down,Dolly Parton,9 To 5,17,1,130,,,,
36,down,Faith Hill,There You'll Be,24,4,129,,,,
37,up,Nathan Carter,This Journey,72,37,2,,,,
38,up,The Charlie Daniels Band,The Devil Went Down to Georgia,40,1,105,,,,
39,down,Johnny Cash,Hurt,12,3,129,,,,
40,-,Johnny Cash,A Boy Named Sue (Live),-,33,53,,,,
41,down,Dolly Parton,Jolene,18,2,130,,,,
42,up,Uncle Kracker,Follow Me,42,11,108,,,,
43,up,Keith Urban,The Fighter (feat. Carrie Underwood),67,25,55,,,,
44,-,Luke Combs,Forever After All,-,1,74,20,2020-11-01,20,2020-11-01
45,-,Alexandra Kay,That's What Love Is,-,8,1,,,,
46,-,The Mavericks,Dance the Night Away,-,6,123,,,,
47,up,Tim McGraw & Tyler Hubbard,Undivided,51,4,12,,,,
48,-,River Road,Nickajack,-,20,7,,,,
49,down,Shania Twain,You're Still the One,34,7,103,,,,
50,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,15,99,,,,
51,-,Chris Young & Old Dominion,Everybody Needs a Song,-,51,1,,,,
52,down,テイラー・スウィフト,I Knew You Were Trouble.,33,7,128,,,,
53,down,Blanco Brown,The Git Up,52,2,121,47,2019-10-27,47,2019-10-27
54,-,Keith Urban,Blue Ain't Your Color,-,42,34,,,,
55,down,Heartland,I Loved Her First,43,5,116,,,,
56,down,Luke Combs,Beautiful Crazy,22,5,127,,,,
57,down,Morgan Wade,Wilder Days,29,1,21,,,,
58,-,David Ball,Texas Echo,-,58,1,,,,
59,down,Wheeler Walker Jr.,F****d by a Country Boy,36,1,7,,,,
60,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,25,16,,,,
61,-,Lindsay Ell,Right On Time,-,6,1,,,,
62,-,Lee Brice,One of Them Girls,-,14,61,61,2020-04-19,61,2020-04-19
63,down,Johnny Cash,Ring of Fire,57,12,109,,,,
64,-,Keith Urban,Somebody Like You,-,29,19,,,,
65,down,Carrie Underwood,Ghost Story,39,11,6,,,,
66,up,Carrie Underwood,Denim & Rhinestones,69,11,4,,,,
67,-,Anne Murray,You Needed Me,-,26,10,,,,
68,-,Miranda Lambert,Actin' Up,-,41,2,,,,
69,-,Alan Jackson,The Older I Get,-,46,6,,,,
70,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,18,57,,,,
71,up,Johnny Lee,Lookin' for Love,71,71,2,,,,
72,down,The Shires,Daddy's Little Girl,26,8,35,,,,
73,-,Caleb and Kelsey,From This Moment On / You’re Still the One,-,38,4,,,,
74,down,Brett Young,In Case You Didn't Know,16,1,129,,,,
75,-,Darius Rucker,Same Beer Different Problem,-,37,1,,,,
76,-,Johnny Cash,Folsom Prison Blues (Re-Recorded),-,23,54,,,,
77,up,Glen Campbell,Rhinestone Cowboy,85,22,89,,,,
78,-,Niko Moon,EASY TONIGHT,-,78,1,,,,
79,-,Austin Burke,Changed Everything,-,61,1,,,,
80,-,Johnny Cash,I Walk the Line (Re-Recorded),-,14,103,,,,
81,-,Shannon & Keast,You're Still the One,-,81,1,,,,
82,-,Kenny Rogers,Goodbye,-,5,14,,,,
83,up,Lee Ann Womack,I Hope You Dance,89,36,52,,,,
84,-,Billy Ray Cyrus,Achy Breaky Heart,-,36,22,,,,
85,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,55,18,,,,
86,down,Taylor Swift,Love Story (Taylor's Version),75,1,24,18,2021-02-21,18,2021-02-21
87,-,Willie Nelson,Always On My Mind,-,16,61,,,,
88,-,Johnny Cash,Ring of Fire,-,21,61,,,,
89,down,Dolly Parton,Here You Come Again,44,7,112,,,,
90,-,Gretchen Wilson,Redneck Woman,-,61,5,,,,
91,-,Zac Brown Band,Chicken Fried,-,31,63,,,,
92,-,Johnny Cash,Thing Called Love,-,61,8,,,,
93,down,Kelsea Ballerini,HEARTFIRST,38,3,4,,,,
94,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),77,6,25,,,,
95,down,Dolly Parton,I Will Always Love You,45,2,107,,,,
96,-,Jim Reeves,I Love You Because,-,33,57,,,,
97,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,75,3,,,,
98,-,Steve Earle,The Galway Girl,-,47,1,,,,
99,-,Keith Urban,Wild Hearts,-,1,11,,,,
100,down,Dixie Chicks,Travelin' Soldier,68,26,24,,,,
