Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,11,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,8,1,56,88,2020-03-22,66,2020-03-29
3,up,Johnny Cash,Hurt,4,3,56,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,56,7,2019-10-06,7,2019-10-06
5,up,Gabby Barrett,I Hope (feat. Charlie Puth),5,2,22,77,2020-04-26,77,2020-04-26
6,down,Dolly Parton,Jolene,3,2,56,,,,
7,up,Dolly Parton,9 To 5,16,1,56,,,,
8,down,Chris Stapleton,Starting Over,6,2,14,,,,
9,up,Morgan Wallen,More than My Hometown,25,9,15,40,2020-04-26,40,2020-04-26
10,-,Marty Mone,The Day the World Shut Down,-,10,1,,,,
11,up,Dan + Shay & Justin Bieber,"10,000 Hours",12,1,56,21,2019-10-06,9,2019-10-13
12,down,Chris Stapleton,Tennessee Whiskey,10,1,56,,,,
13,-,Darius Rucker,Wagon Wheel,-,2,51,,,,
14,down,Luke Combs,Forever After All,2,1,6,20,2020-11-01,20,2020-11-01
15,up,Taylor Swift,Never Grow Up,37,2,37,,,,
16,up,Faith Hill,There You'll Be,20,4,56,,,,
17,up,Johnny Cash,Ring of Fire,86,12,38,,,,
18,up,Lonestar,Amazed,32,3,56,,,,
19,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,10,16,,,,
20,up,Luke Combs,Beautiful Crazy,28,5,55,,,,
21,up,テイラー・スウィフト,I Knew You Were Trouble.,21,7,56,,,,
22,up,Johnny Cash,I Walk the Line (Re-Recorded),68,14,49,,,,
23,down,Kenny Rogers,The Gambler,9,1,34,,,,
24,-,Kezia Gill,Wings,-,24,1,,,,
25,up,Marc Cohn,Walking In Memphis,30,5,55,,,,
26,up,Johnny Cash,The Man Comes Around,33,2,46,,,,
27,up,Tim McGraw & Gwyneth Paltrow,"Me and Tennessee (From the Motion Picture ""Country Strong"")",54,27,8,,,,
28,down,Bellamy Brothers,Let Your Love Flow,22,7,56,,,,
29,up,Shania Twain,Man! I Feel Like a Woman!,88,1,54,,,,
30,-,Tim Prottey-Jones,Bite the Bullet,-,30,1,,,,
31,up,Brett Young,In Case You Didn't Know,45,1,55,,,,
32,up,Eric Church,Hell of a View,40,32,5,,,,
33,-,Together Country,"I Won't Forget to Miss You (feat. Charlotte Young, Kyle Elliott, Bob Fitzgerald, Emma Moore, Emilia Quinn, Daniel Borge, Brittany McLamb & Georgia Nevada)",-,33,1,,,,
34,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,14,45,,,,
35,down,Shania Twain,You're Still the One,31,1,29,,,,
36,-,Kelsey Bovey,I Found Me,-,36,1,,,,
37,-,Johnny Cash,I Won't Back Down,-,37,7,,,,
38,down,Carrie Underwood,Before He Cheats,18,1,49,,,,
39,up,Rascal Flatts,Life Is a Highway,58,16,52,,,,
40,down,The Charlie Daniels Band,The Devil Went Down to Georgia,34,1,51,,,,
41,-,Ryan Hamilton,Christmas Wish (feat. Emily Capell) [Feat. Emily Capell],-,41,1,,,,
42,-,Johnny Cash & Royal Philharmonic Orchestra,Man In Black (with The Royal Philharmonic Orchestra),-,42,1,,,,
43,up,Dolly Parton,Here You Come Again,98,7,48,,,,
44,-,Hollie Shearer,Sauvignon Blanc,-,44,1,,,,
45,down,Chris Stapleton,You Should Probably Leave,36,3,3,,,,
46,up,Johnny Cash & Royal Philharmonic Orchestra,A Thing Called Love (with The Royal Philharmonic Orchestra),82,46,2,,,,
47,down,Thomas Rhett,What's Your Country Song,39,2,3,,,,
48,-,Keith Urban,I'll Be Your Santa Tonight,-,5,7,,,,
49,-,Richard Lynch,Supernaw,-,49,1,,,,
50,-,Johnny Cash & Royal Philharmonic Orchestra,Ring of Fire (with The Royal Philharmonic Orchestra),-,50,3,,,,
51,down,Gabby Barrett,I Hope,19,4,35,99,2020-01-12,78,2020-03-22
52,up,The Mavericks,Dance the Night Away,65,6,55,,,,
53,-,"Willie Nelson, Waylon Jennings, Kris Kristofferson, Johnny Cash & Royal Philharmonic Orchestra",The Highway Man (with The Royal Philharmonic Orchestra),-,53,2,,,,
54,-,Uncle Kracker,Follow Me,-,11,48,,,,
55,-,Johnny Cash,Ring of Fire,-,21,40,,,,
56,-,Tim McGraw,Humble and Kind,-,43,8,,,,
57,-,Bailey Tomkinson,Silent Suffering,-,12,2,,,,
58,-,Luke Combs,Beer Never Broke My Heart,-,13,33,70,2019-10-06,41,2019-11-17
59,down,Lady Antebellum,Need You Now,13,1,56,,,,
60,down,Lee Brice,One of Them Girls,14,14,28,61,2020-04-19,61,2020-04-19
61,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,35,4,,,,
62,down,Chris Stapleton,Devil Always Made Me Think Twice,43,37,3,,,,
63,down,Morgan Wallen,Somebody's Problem,47,45,2,84,2020-11-29,49,2021-01-17
64,-,Glen Campbell,Wichita Lineman,-,14,23,,,,
65,down,Blanco Brown,The Git Up,26,2,56,47,2019-10-27,47,2019-10-27
66,down,Luke Combs,Cold As You,38,4,5,,,,
67,down,Josh Turner,Your Man,62,1,26,,,,
68,up,Johnny Cash,(Ghost) Riders In the Sky,77,46,11,,,,
69,down,Dolly Parton,I Will Always Love You,60,2,43,,,,
70,-,Shania Twain,That Don't Impress Me Much,-,17,7,,,,
71,-,Becky Lawrence,It's Christmas,-,71,1,,,,
72,-,Shania Twain,From This Moment On (feat. Bryan White),-,16,18,,,,
73,down,Mischa,Do You Remember,23,23,2,,,,
74,down,Luke Combs,When It Rains It Pours,53,8,44,,,,
75,-,Luke Combs,The Other Guy,-,3,5,,,,
76,-,Derek Ryan,The Road To Christmas,-,76,1,,,,
77,-,Elvie Shane,My Boy,-,19,2,,,,
78,-,Hal Ketchum,Small Town Saturday Night,-,78,1,,,,
79,up,Lady A,Heroes (feat. Thomas Rhett),84,79,2,,,,
80,up,Lady A,Underwater,97,80,2,,,,
81,-,Luke Combs,Better Together,-,27,11,60,2019-11-10,36,2019-11-17
82,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,19,42,,,,
83,-,Taylor Swift,Mean,-,47,6,,,,
84,-,Johnny Cash,Man in Black,-,84,1,,,,
85,down,Chris Young & Kane Brown,Famous Friends,41,27,2,,,,
86,down,Dolly Parton,Jolene (Single Version),59,22,11,,,,
87,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,39,3,,,,
88,-,Thomas Rhett,Die a Happy Man,-,43,2,,,,
89,down,Thomas Mac,Beer vs Women,27,27,2,,,,
90,-,Johnny Cash & Royal Philharmonic Orchestra,The Gambler (with The Royal Philharmonic Orchestra),-,90,1,,,,
91,-,Laura Oakes,(Christmas) Wont Be Christmas,-,91,1,,,,
92,-,Ward Thomas,Cartwheels,-,92,1,,,,
93,-,Alan Jackson,Remember When,-,64,7,,,,
94,down,Johnny Cash,A Boy Named Sue (Live),81,33,24,,,,
95,-,Kenny Rogers,Coward of the County,-,4,35,,,,
96,-,Gabby Barrett,The Good Ones,-,12,1,,,,
97,-,Don Williams,You're My Best Friend,-,39,14,,,,
98,-,Luke Combs,Six Feet Apart,-,1,28,91,2020-05-03,91,2020-05-03
99,-,Johnny Cash,Folsom Prison Blues (Re-Recorded),-,23,24,,,,
100,-,Dan + Shay,Tequila,-,36,16,,,,
