Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny Rogers,The Gambler,3,1,60,,,,
2,up,Keith Urban,One Too Many,2,1,37,,,,
3,down,Billy Currington,We Are Tonight,1,1,3,,,,
4,up,Keith Urban,Out The Cage,27,2,3,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,1,82,7,2019-10-06,7,2019-10-06
6,up,Chayce Beckham,23,13,6,3,,,,
7,down,Luke Combs,Forever After All,6,1,31,20,2020-11-01,20,2020-11-01
8,down,Dolly Parton,9 To 5,5,1,82,,,,
9,down,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,82,88,2020-03-22,66,2020-03-29
10,up,Johnny Cash,Hurt,10,3,82,,,,
11,up,Josh Turner,Your Man,26,1,51,,,,
12,up,Shania Twain,Man! I Feel Like a Woman!,16,1,79,,,,
13,up,Marc Cohn,Walking In Memphis,31,5,80,,,,
14,down,Dolly Parton,Jolene,11,2,82,,,,
15,down,Lady Antebellum,Need You Now,9,1,82,,,,
16,up,テイラー・スウィフト,I Knew You Were Trouble.,18,7,82,,,,
17,up,Skeeter Davis,The End of the World,56,1,27,,,,
18,down,Bellamy Brothers,Let Your Love Flow,17,7,82,,,,
19,up,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),32,10,3,,,,
20,down,Chris Stapleton,Tennessee Whiskey,7,1,82,,,,
21,-,Caitlin Mae,Take My Demons,-,21,1,,,,
22,down,Faith Hill,There You'll Be,15,4,82,,,,
23,-,Ben Selleck,Different Sides (Of the Same Coin) [Radio Edit],-,23,1,,,,
24,up,Shania Twain,You're Still the One,41,1,55,,,,
25,up,Heartland,I Loved Her First,33,5,70,,,,
26,up,Luke Combs,Beautiful Crazy,34,5,81,,,,
27,up,Lonestar,Amazed,28,3,82,,,,
28,up,テイラー・スウィフト,22,39,8,79,,,,
29,-,Dolly Parton,The Grass Is Blue,-,12,4,,,,
30,down,Gabby Barrett,The Good Ones,29,12,24,,,,
31,up,Uncle Kracker,Follow Me,38,11,70,,,,
32,down,Taylor Swift,Bonus Track 2 (From The Vault),8,1,8,63,2021-04-18,63,2021-04-18
33,-,The Highwaymen,"(Ghost) Riders In the Sky (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,33,1,,,,
34,-,Helena Mace,Shifting Sands,-,34,1,,,,
35,up,Carrie Underwood,Before He Cheats,48,1,74,,,,
36,up,Glen Campbell,Rhinestone Cowboy,44,22,53,,,,
37,down,Thomas Rhett,What's Your Country Song,21,2,29,,,,
38,down,The Mavericks,Dance the Night Away,19,6,80,,,,
39,down,Jon Pardi,Dirt on My Boots,24,24,5,,,,
40,up,Johnny Cash,Ring of Fire,45,12,64,,,,
41,up,Brett Young,In Case You Didn't Know,47,1,81,,,,
42,up,Faith Hill,This Kiss,76,30,34,,,,
43,up,Taylor Swift,Never Grow Up,62,2,63,,,,
44,-,Toby Keith,Don't Let the Old Man In,-,7,11,,,,
45,down,Luke Combs,When It Rains It Pours,25,8,64,,,,
46,-,Shania Twain,From This Moment On (feat. Bryan White),-,16,36,,,,
47,-,Dixie Chicks,Not Ready to Make Nice,-,17,12,,,,
48,down,Kenny Rogers,The Gambler,20,3,60,100,2020-03-22,100,2020-03-22
49,-,Glen Campbell,Walls,-,49,1,,,,
50,-,Triston Marez,Reservations for Two,-,50,1,,,,
51,up,Kenny Rogers,Coward of the County,58,4,46,,,,
52,down,Darius Rucker,Wagon Wheel,42,2,76,,,,
53,up,Zac Brown Band,Chicken Fried,54,31,36,,,,
54,down,Blanco Brown,The Git Up,23,2,81,47,2019-10-27,47,2019-10-27
55,down,The Charlie Daniels Band,The Devil Went Down to Georgia,36,1,69,,,,
56,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,16,14,,,,
57,down,Dolly Parton,Here You Come Again,40,7,73,,,,
58,down,Bryan Martin,Beauty in the Struggle,22,22,2,,,,
59,-,Morgan Wade,Wilder Days,-,1,1,,,,
60,-,Megan McKenna,Far Cry from Love,-,60,2,,,,
61,down,Dan + Shay & Justin Bieber,"10,000 Hours",57,1,82,21,2019-10-06,9,2019-10-13
62,up,Little Big Town,Girl Crush,72,18,35,,,,
63,-,Britnee Kellogg,Back of My Mind,-,28,4,,,,
64,up,Old Dominion,I Was On a Boat That Day,67,10,2,,,,
65,-,Chris Stapleton,Broken Halos,-,57,4,,,,
66,down,Willie Nelson,Always On My Mind,50,16,47,,,,
67,-,オリビア・ニュートン・ジョン,カントリー・ロード,-,2,7,,,,
68,-,Eric Church,Hell of a View,-,32,12,,,,
69,up,Gabby Barrett,I Hope (feat. Charlie Puth),82,2,39,77,2020-04-26,77,2020-04-26
70,-,Thomas Rhett,Country Again,-,14,4,,,,
71,-,Russell Dickerson,Home Sweet,-,71,2,,,,
72,-,Mickie James & Chapel Hart,Grown Ass Woman (GAW),-,72,1,,,,
73,up,Luke Combs,Better Together,85,27,27,60,2019-11-10,36,2019-11-17
74,-,Blake Shelton,Minimum Wage,-,37,7,,,,
75,-,Johnny Cash,God's Gonna Cut You Down,-,20,38,,,,
76,up,Lainey Wilson,Things a Man Oughta Know,91,50,7,,,,
77,-,Carly Pearce,Next Girl,-,20,23,,,,
78,-,Terry Bush,Maybe Tomorrow,-,50,7,,,,
79,-,Home Free,Man of Constant Sorrow,-,79,1,,,,
80,-,Meghan Linsey,The Mourning,-,80,1,,,,
81,-,Blackberry Smoke,Hey Delilah,-,81,1,,,,
82,-,Dolly Parton,I Will Always Love You,-,2,68,,,,
83,down,Shania Twain,That Don't Impress Me Much,52,17,18,,,,
84,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,70,14,67,,,,
85,-,Billy Currington,People Are Crazy,-,70,2,,,,
86,-,Billie Jo Spears,Blanket On the Ground,-,48,3,,,,
87,-,Luke Combs,Hurricane,-,22,35,,,,
88,-,Blues Saraceno,Dogs of War,-,88,1,,,,
89,-,Lynn Anderson,Rose Garden (Single Version),-,36,3,,,,
90,down,Johnny Cash,A Boy Named Sue (Live),81,33,41,,,,
91,-,Taylor Swift,Sparks Fly,-,91,1,,,,
92,-,Morgan Wallen,Whiskey Glasses,-,33,7,,,,
93,-,Kenny Rogers,Goodbye,-,5,8,,,,
94,-,Lady A,Like A Lady,-,10,5,,,,
95,-,Johnny Cash,(Ghost) Riders In the Sky,-,46,16,,,,
96,-,Chase Rice,The Nights,-,86,1,,,,
97,-,Shania Twain,Forever and for Always (Pop Red Edit),-,38,7,,,,
98,-,Poor Man's Poison,Feed the Machine,-,26,1,,,,
99,-,Ben Selleck,Different Sides (Of the Same Coin),-,99,1,,,,
100,-,Carrie Underwood,Church Bells,-,64,10,,,,
