Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,Wild Hearts,1,1,20,,,,
2,-,オリビア・ニュートン・ジョン,カントリー・ロード,-,2,15,,,,
3,up,Dolly Parton & Kenny Rogers,Islands In the Stream,10,1,144,88,2020-03-22,66,2020-03-29
4,up,Faith Hill,There You'll Be,37,4,143,,,,
5,down,Shania Twain,You're Still the One,3,1,113,,,,
6,up,Drake Milligan,Sounds Like Something I'd Do,17,2,7,,,,
7,up,John Denver,"Take Me Home, Country Roads (Original Version)",7,1,22,,,,
8,down,Shania Twain,Man! I Feel Like a Woman!,2,1,141,,,,
9,up,Dolly Parton,9 To 5,15,1,144,,,,
10,down,Chris Stapleton,Tennessee Whiskey,6,1,144,,,,
11,down,Luke Combs,The Kind of Love We Make,5,1,9,,,,
12,down,Dolly Parton,Jolene,11,2,144,,,,
13,down,Kenny Rogers,The Gambler,12,1,122,,,,
14,up,Darius Rucker,Wagon Wheel,29,2,136,,,,
15,up,Uncle Kracker,Follow Me,58,11,119,,,,
16,down,Carrie Underwood,Before He Cheats,8,1,132,,,,
17,up,Elvis Presley,Always On My Mind,30,3,7,,,,
18,down,The Mavericks,Dance the Night Away,13,6,136,,,,
19,down,Josh Turner,Your Man,4,1,113,,,,
20,up,Johnny Cash,Ring of Fire,33,12,122,,,,
21,up,テイラー・スウィフト,I Knew You Were Trouble.,66,7,140,,,,
22,up,Heartland,I Loved Her First,24,5,130,,,,
23,up,Poor Man's Poison,Hell's Comin' with Me,42,4,12,,,,
24,up,Johnny Cash,Hurt,34,3,142,,,,
25,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],22,1,144,7,2019-10-06,7,2019-10-06
26,down,Bellamy Brothers,Let Your Love Flow,16,7,141,,,,
27,down,Chapel Hart,You Can Have Him Jolene,21,1,4,,,,
28,up,Cole Swindell,She Had Me At Heads Carolina,32,11,10,,,,
29,down,Taylor Swift,Never Grow Up,14,2,125,,,,
30,-,Keith Urban,One Too Many,-,1,88,,,,
31,down,Shania Twain,From This Moment On (feat. Bryan White),19,16,85,,,,
32,down,Lady Antebellum,Need You Now,31,1,144,,,,
33,-,Danny McMahon,Forget About That,-,33,1,,,,
34,-,"Levi Hummon, Filmore & YA'BOYZ",Good Riddance,-,5,5,,,,
35,up,Dolly Parton,Here You Come Again,59,7,124,,,,
36,up,Brett Young,In Case You Didn't Know,54,1,143,,,,
37,-,Olivia Newton-John,Let Me Be There,-,37,1,,,,
38,up,Teddy Robb,Get Away With It,79,8,2,,,,
39,-,Megan McKenna,Teenage Kicks,-,39,1,,,,
40,up,Johnny Cash,I Walk the Line (Re-Recorded),85,14,113,,,,
41,-,Thomas Mac,She'll Never Be You,-,41,1,,,,
42,-,Olivia Newton-John,Have You Never Been Mellow,-,42,1,,,,
43,down,Shania Twain,From This Moment On (Pop On-Tour Version),35,15,111,,,,
44,down,Luke Combs,Beautiful Crazy,38,5,141,,,,
45,down,Shania Twain,You're Still the One,27,7,116,,,,
46,-,Brothers Osborne,Skeletons,-,36,10,,,,
47,up,The Charlie Daniels Band,The Devil Went Down to Georgia,94,1,118,,,,
48,down,Kane Brown,Like I Love Country Music,25,17,10,,,,
49,down,David Morris,Carrying Your Love,39,39,2,,,,
50,down,Dolly Parton,I Will Always Love You,23,2,116,,,,
51,-,Derek Ryan,The Cows On the Hill,-,51,1,,,,
52,-,Lainey Wilson,Watermelon Moonshine,-,5,1,,,,
53,down,Glen Campbell,Rhinestone Cowboy,45,22,101,,,,
54,-,テイラー・スウィフト,22,-,8,131,,,,
55,up,Willie Nelson,On the Road Again,76,25,70,,,,
56,down,Lonestar,Amazed,9,3,142,,,,
57,up,Luke Combs,When It Rains It Pours,84,8,102,,,,
58,-,Taylor Swift,Enchanted,-,1,19,,,,
59,-,Shay Gaston,Since Seventeen,-,59,1,,,,
60,up,Faith Hill,There You'll Be,63,57,6,,,,
61,-,Keith Urban,Nightfalls,-,1,18,,,,
62,down,Shania Twain,That Don't Impress Me Much,18,17,49,,,,
63,down,Josh Mirenda,Til the Neon's Gone,56,1,13,,,,
64,up,Zac Brown Band,Chicken Fried,87,31,72,,,,
65,down,Alan Jackson,Good Time,20,20,3,,,,
66,-,Cody Johnson,'Til You Can't,-,1,42,,,,
67,down,Luke Combs,Forever After All,48,1,88,20,2020-11-01,20,2020-11-01
68,down,Shania Twain,That Don't Impress Me Much (Dance Mix),46,18,62,,,,
69,down,Megan McKenna,Single,43,43,2,,,,
70,-,Tyler Hubbard,5 Foot 9,-,58,5,,,,
71,down,Steve Earle,Copperhead Road,57,26,69,,,,
72,down,Shania Twain,Any Man of Mine,41,41,8,,,,
73,-,Lee Brice,Soul,-,9,12,,,,
74,-,Olivia Newton-John,Take Me Home Country Roads,-,74,1,,,,
75,-,Lauren Weintraub,Ex Appeal,-,75,1,,,,
76,-,Drake Milligan,Kiss Goodbye All Night,-,38,1,,,,
77,-,Dylan Scott,New Truck,-,53,3,,,,
78,-,Restless Road,Growing Old With You (First Dance Version),-,78,1,,,,
79,-,David Morris,Dutton Ranch Freestyle,-,79,1,,,,
80,up,Dolly Parton,Coat of Many Colors,95,23,52,,,,
81,-,Derek Ryan,Bottom of the Bottle,-,5,8,,,,
82,-,Blanco Brown,The Git Up,-,2,129,47,2019-10-27,47,2019-10-27
83,-,Richard Marx,One Day Longer,-,83,1,,,,
84,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),92,19,99,,,,
85,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,44,20,,,,
86,down,Florida Georgia Line,Cruise,70,70,6,,,,
87,-,Carrie Underwood,"Jesus, Take the Wheel",-,84,3,,,,
88,down,Marc Cohn,Walking In Memphis,40,5,141,,,,
89,-,Shania Twain,Life's About To Get Good,-,80,2,,,,
90,-,Exile,Kiss You All Over,-,23,33,,,,
91,down,Keith Urban,The Fighter (feat. Carrie Underwood),78,25,60,,,,
92,-,Keith Urban,Blue Ain't Your Color,-,42,37,,,,
93,down,Little Big Town,Girl Crush,89,18,68,,,,
94,-,Kenny Rogers,"Ruby, Don't Take Your Love to Town",-,9,22,,,,
95,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,6,47,,,,
96,-,Johnny Cash,Folsom Prison Blues (Re-Recorded),-,23,57,,,,
97,-,Taylor Swift,Love Story (Taylor's Version),-,1,27,18,2021-02-21,18,2021-02-21
98,-,Dolly Parton,Jolene (Single Version),-,22,51,,,,
99,-,Willie Nelson,Always On My Mind,-,16,63,,,,
100,down,Walker Hayes,Fancy Like,93,1,54,,,,
