Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,31,94,2020-03-01,8,2020-08-16
2,up,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),2,1,9,,,,
3,up,Regard & Raye,Secrets,3,3,15,84,2020-06-14,62,2020-06-28
4,up,アヴィーチー,Hey Brother,10,1,27,,,,
5,down,Avicii,Waiting For Love,4,1,43,,,,
6,down,surf mesa,Ily,5,2,19,63,2020-04-19,18,2020-07-12
7,up,Joel Corry,Lonely,9,4,22,,,,
8,down,Alex Mattson,Better Off,6,1,27,,,,
9,up,Murray Head,One Night in Bangkok (Special Maxi Remix),55,4,43,,,,
10,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),20,6,23,,,,
11,up,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),11,9,15,,,,
12,up,Bomfunk MC's,Freestyler,15,2,43,,,,
13,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],8,1,40,,,,
14,-,Slusnik Luna,Sun (Original 2000 Mix),-,14,2,,,,
15,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,31,1,3,,,,
16,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),53,2,43,,,,
17,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),24,1,43,55,2019-10-27,43,2019-11-03
18,up,Gigi D'Agostino,The Riddle,21,8,5,,,,
19,up,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],48,4,34,,,,
20,up,Bellini,Samba de Janeiro,33,1,23,,,,
21,up,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),27,21,3,,,,
22,-,Right Said Fred,I'm Too Sexy,-,22,7,,,,
23,-,W&W and Groove Coverage,God Is a Girl,-,23,1,,,,
24,-,K-System,Guardian Angel,-,9,5,,,,
25,down,Regard,Ride It,13,1,43,57,2019-10-06,13,2019-11-10
26,-,Baracuda,Ass Up (Radio Edit),-,26,1,,,,
27,-,Darude,Sandstorm (Radio Edit),-,1,41,,,,
28,-,Sonique,It Feels so Good,-,4,9,,,,
29,up,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),43,6,25,,,,
30,up,Avicii,Heaven,37,1,42,84,2019-10-06,84,2019-10-06
31,down,Ed Sheeran,Shape of You (NOTD Remix),22,2,35,,,,
32,down,Mad'House,Like a Prayer,18,18,3,,,,
33,down,Solid Base,You Never Know,32,4,26,,,,
34,-,Alan Walker,Sing Me to Sleep,-,9,8,,,,
35,up,Alexia,Uh la la La,72,2,5,,,,
36,up,Sonique,It Feels so Good (Radio Edit),76,2,27,,,,
37,down,Captain Jack,Drill Instructor (Short Mix),30,3,6,,,,
38,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),69,15,14,,,,
39,-,Gigi D'Agostino,L'amour toujours (L'amour Version),-,18,8,,,,
40,up,Culture Beat,Mr. Vain (Original Radio Edit),42,1,36,,,,
41,down,Clean Bandit,Solo (feat. Demi Lovato),23,8,43,,,,
42,-,Avicii,Levels (Radio Edit),-,5,1,,,,
43,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),91,4,9,,,,
44,down,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),36,33,23,,,,
45,up,Ice MC,Think About the Way,56,1,26,,,,
46,down,David Guetta & Sia,Flames (Extended),19,4,35,,,,
47,up,Avicii,SOS (feat. Aloe Blacc),50,1,43,,,,
48,up,The Prodigy,No Good (Start the Dance) [Edit],71,25,22,,,,
49,down,Calvin Harris,Outside (feat. Ellie Goulding),26,7,29,,,,
50,up,Sonique,Sky (Radio Edit),81,19,27,,,,
51,down,"Calvin Harris, Dua Lipa",One Kiss,14,8,42,,,,
52,-,ItaloBrothers,Radio Hardcore,-,51,1,,,,
53,up,Daft Punk,Around the World,58,13,30,,,,
54,down,Antiloop,Believe (Radio Version),35,8,17,,,,
55,up,U96,Das Boot,97,28,14,,,,
56,-,Darude,Out of Control,-,11,5,,,,
57,down,Janieck,Does It Matter,40,9,33,,,,
58,-,"Calvin Harris, Dua Lipa",One Kiss (Jauz Remix),-,58,1,,,,
59,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],-,3,4,,,,
60,-,Culture Beat,Got to Get It (Original Radio Edit),-,19,12,,,,
61,-,ATB,Don't Stop,-,1,36,,,,
62,-,Freischwimmer,California Dreamin (Calvo Remix),-,23,3,,,,
63,down,Alan Walker & Sophia Somajo,Diamond Heart,45,8,39,,,,
64,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],34,6,27,,,,
65,down,Calvin Harris & Disciples,How Deep Is Your Love,52,6,6,,,,
66,-,Detroit Muscle,Live from Elektricity Electro House (Mix 20),-,24,6,,,,
67,down,Alan Walker,Alone,61,61,2,,,,
68,-,Calvin Harris,Summer (Extended Mix),-,12,13,,,,
69,-,"Zedd, Maren Morris & Grey",The Middle,-,10,39,,,,
70,-,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],-,2,1,,,,
71,down,Sister Sledge,We Are Family (Single Version),38,16,19,,,,
72,down,ATB,9 PM (Till I Come) [Radio Edit],70,24,27,,,,
73,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,73,1,,,,
74,-,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),-,74,1,,,,
75,up,ATB,9 P.M. (Till I Come),88,6,41,,,,
76,up,Gala,Freed from Desire,77,8,13,,,,
77,up,Scooter,The Logical Song,79,3,42,,,,
78,-,Tina Cousins,Killin' Time,-,4,34,,,,
79,-,Alice Deejay,Better Off Alone,-,5,34,,,,
80,down,Axwell Λ Ingrosso,Sun Is Shining,46,6,10,,,,
81,-,Lost Frequencies & Mathieu Koss,Don't Leave Me,-,57,1,,,,
82,up,R2m & Dj Wild,Catch,99,6,27,,,,
83,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),74,4,42,,,,
84,-,Nick Skitz & Basslouder,Toca’s Miracle (Radio Edit),-,84,1,,,,
85,up,Sash!,Encore Une Fois (Future Breeze Edit),85,1,39,,,,
86,-,Nick Skitz & Basslouder,Toca's Miracle,-,86,1,,,,
87,up,Scooter,How Much Is the Fish,96,19,6,,,,
88,down,Jam & Spoon,Right in the Night (Fall in Love with Music) [feat. Plavka],82,14,35,,,,
89,up,Whigfield,Saturday Night (Radio Mix),100,46,4,,,,
90,down,Magic Affair,Omen III (Single Edit),12,4,15,,,,
91,-,The Trammps,Disco Inferno,-,67,2,,,,
92,-,Captain Jack,Captain Jack (Short Mix),-,1,9,,,,
93,up,Avicii,The Nights,94,9,22,,,,
94,down,Captain Hollywood Project,Flying High (Radio Mix),68,7,28,,,,
95,-,Scooter,Rebel Yell,-,12,9,,,,
96,down,Paradisio,Bailando (Video Edit),16,5,25,,,,
97,-,The Shapeshifters,Lola's Theme (Extended Vocal Mix),-,72,1,,,,
98,down,Avicii,Without You (feat. Sandro Cavazza),41,32,16,,,,
99,-,Galantis,No Money,-,19,2,,,,
100,-,Fatboy Slim,The Rockafeller Skank,-,14,3,,,,
