Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Willy William,Trompeta,1,1,10,,,,
2,up,Portion Boys,Kyläbaari,3,1,32,,,,
3,down,Purple Disco Machine & Sophie and the Giants,In The Dark,2,2,26,,,,
4,up,Bellini,Samba de Janeiro,6,1,111,,,,
5,down,Imanbek & BYOR,Belly Dancer,4,3,7,,,,
6,up,Paradisio,Bailando (Video Edit),51,5,40,,,,
7,up,Alexia,Summer Is Crazy,23,1,117,,,,
8,up,Bomfunk MC's,Freestyler,22,2,115,,,,
9,up,アヴィーチー,Wake Me Up,56,3,36,,,,
10,up,David Guetta,Flames (feat. Sia),39,3,17,,,,
11,-,Calvin Harris,Summer,-,4,18,,,,
12,down,Alesso & Zara Larsson,Words,5,4,11,,,,
13,up,E-Type,Africa (feat. Nana Hedin) [Radio Version],64,3,27,,,,
14,up,E-Type,True Believer,55,5,23,,,,
15,up,Love Message,Love Message (90s Radio Edit),78,1,17,,,,
16,up,Millennium Project,Che Guevara 2K18,72,9,27,,,,
17,-,DJ Nelio,Vamos a la Playa,-,17,1,,,,
18,up,Captain Jack,Captain Jack (Short Mix),32,1,36,,,,
19,up,Maxx,Get-A-Way,30,4,27,,,,
20,up,Portion Boys,Elämän ABC,48,1,17,,,,
21,up,Scooter,The Logical Song,68,1,27,,,,
22,-,Masterboy,Show Me Colours (Radio Edit),-,10,8,,,,
23,up,Pharao,There Is a Star,31,2,124,,,,
24,down,Pascal Letoublon,Friendships,12,2,14,,,,
25,down,R3HAB & Lukas Graham,Most People,19,4,32,,,,
26,-,Sonique,It Feels so Good (Radio Edit),-,2,116,,,,
27,-,ATB,9 P.M. (Till I Come),-,6,105,,,,
28,up,ItaloBrothers,This Is Nightlife (Extended),96,9,53,,,,
29,up,SUPER-Hi & Neeka,Following the Sun,38,1,37,,,,
30,up,Chorale,Lomalla,62,13,19,,,,
31,-,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,-,7,59,,,,
32,down,Diplo & Miguel,Don’t Forget My Love,17,11,16,,,,
33,-,Tina Cousins,Forever,-,11,51,,,,
34,down,K-Slim & Pandora,Trust Me,21,3,24,,,,
35,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),47,4,104,,,,
36,-,Nightcap,Be Strong,-,36,2,,,,
37,down,Regard,Ride It,14,1,141,57,2019-10-06,13,2019-11-10
38,up,Miranda,Vamos a la Playa (Video Edit Remix),49,9,41,,,,
39,down,Avicii,Waiting For Love,13,1,141,,,,
40,down,Eric Prydz,Pjanoo (Radio Edit),27,13,12,,,,
41,down,DJ Sammy,The Boys of Summer (Radio Version),37,8,10,,,,
42,-,DJ Quicksilver & Base Unique,Always on My Mind (Radio Mix),-,5,5,,,,
43,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,6,61,,,,
44,-,Scooter,Rebel Yell,-,13,31,,,,
45,down,Heath Hunter & The Pleasure Company,Revolution In Paradise,26,3,48,,,,
46,-,Gala,Freed from Desire,-,8,44,,,,
47,down,Solid Base,You Never Know,10,4,103,,,,
48,down,Bushman,No 1 Else (Radio Mix),7,7,58,,,,
49,up,Scooter,How Much Is the Fish,74,1,119,,,,
50,up,Sonique,Sky,52,3,54,,,,
51,-,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,-,7,19,,,,
52,down,Mr. President,I Give You My Heart,20,7,27,,,,
53,down,Interphace,No One Else (Radio Edit),34,4,55,,,,
54,up,In-Grid,Tu es Foutu (Radio Edit),61,4,74,,,,
55,-,DJ Paul Elstak,Don't Leave Me Alone (K&A's Radio Blast),-,55,2,,,,
56,-,Calvin Harris,Stay With Me,-,56,1,,,,
57,down,ニッキー・ミナージュ,Starships,50,8,31,,,,
58,down,2 Brothers On the 4th Floor,Dreams (Radio Version),15,3,53,,,,
59,-,Sunblock,I'll Be Ready (Radio Version),-,27,40,,,,
60,-,Army of Lovers,Israelism (Radio Edit),-,15,14,,,,
61,-,Dj Oku Luukkainen,Viimeinen Ilta (feat. Jussi Selo),-,7,24,,,,
62,down,Scooter & Harris & Ford,God Save the Rave (Extended Mix),35,9,12,,,,
63,-,La Bouche,Be My Lover (Radio Edit),-,2,12,,,,
64,-,Look Twice,Move That Body (feat. Gladys),-,2,56,,,,
65,-,Ann Bell Fell,I Feel It Coming,-,8,13,,,,
66,down,Alexia,Uh la la La,29,2,73,,,,
67,down,Freischwimmer,Ain't No Mountain High Enough (feat. Dionne Bromfield) [Extended Mix],33,16,34,,,,
68,down,Basic Element,To You (Radio Edit),54,4,46,,,,
69,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,1,106,,,,
70,down,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],58,1,27,,,,
71,down,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),9,1,97,,,,
72,-,Magic Affair,Omen III (Single Edit),-,4,80,,,,
73,up,Pandora,One of Us,85,1,39,,,,
74,down,Maxx,No More (I Can't Stand It),11,8,28,,,,
75,down,Ice MC,Think About the Way,65,1,61,,,,
76,-,Alok,Wherever You Go (feat. John Martin),-,7,21,,,,
77,up,Eric Prydz,Call on Me (Radio Mix),95,11,41,,,,
78,-,Santa Esmeralda,Don't Let Me Be Misunderstood - Esmeralda Suite,-,30,8,,,,
79,up,Darude,Next to You (RMX),99,9,16,,,,
80,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,4,109,,,,
81,down,Gigi D'Agostino,The Riddle,16,4,29,,,,
82,-,K. da 'Cruz,New High Energy (Dance Mix),-,19,4,,,,
83,up,David Guetta & Sia,Flames,91,5,43,,,,
84,down,Sash!,Encore Une Fois,53,6,32,,,,
85,-,R3HAB & Amba Shepherd,Smells Like Teen Spirit,-,18,4,,,,
86,-,Fun Factory,Pain,-,41,6,,,,
87,up,Bomfunk MC's,Uprocking Beats (Radio Edit),90,5,78,,,,
88,down,Scatman John,Scatman's World,36,7,35,,,,
89,down,Captain Hollywood Project,Flying High (Radio Mix),63,7,51,,,,
90,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,17,17,,,,
91,down,HVME,Goosebumps,80,1,75,85,2021-01-10,69,2021-01-17
92,-,Madagascar Theme Players,I Like to Move It (Radio Mix),-,7,11,,,,
93,-,2 Unlimited,Jump For Joy,-,49,5,,,,
94,-,Alexia,Number One,-,6,54,,,,
95,-,Qwote,Throw Your Hands Up (Dancar Kuduro) [Radio Edit] {feat. Pitbull & Lucenzo},-,5,28,,,,
96,-,"Cuban Deejays, DJ Shorty & Kevin Lyttle",The Summer Is Magic (feat. Sigmig),-,96,1,,,,
97,down,Calvin Harris,Outside (feat. Ellie Goulding),25,7,86,,,,
98,down,Avicii,Levels (Radio Edit),24,5,91,,,,
99,-,Robert Miles,Children (Radio Edit),-,88,1,,,,
100,down,Lost Frequencies & Mathieu Koss,Don't Leave Me Now (Extended Mix),60,5,25,,,,
