Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pandora,One of Us,2,1,13,,,,
2,-,Jamelia,Superstar,-,2,38,,,,
3,up,Bomfunk MC's,Freestyler,32,2,92,,,,
4,down,Sonique,Sky,3,3,30,,,,
5,-,Captain Hollywood Project,More and More (Single Version),-,5,29,,,,
6,-,Glass Animals,Heat Waves,-,6,1,75,2021-02-28,71,2021-03-07
7,up,Topic,Breaking Me (feat. A7S),42,1,96,94,2020-03-01,8,2020-08-16
8,-,Jam & Spoon,Right In the Night (Fall In Love With Music) [feat. Plavka],-,8,1,,,,
9,up,Dj Oku Luukkainen,Mentävä on (feat. Elli),19,3,20,,,,
10,up,Look Twice,Move That Body (feat. Gladys),12,2,39,,,,
11,up,Avicii,Waiting For Love,31,1,115,,,,
12,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),44,2,26,,,,
13,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,8,80,,,,
14,down,Alexia,Summer Is Crazy,9,1,96,,,,
15,down,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),10,10,13,,,,
16,-,Sash!,Ecuador,-,5,1,,,,
17,up,Magic Affair,Omen III (Single Edit),25,4,61,,,,
18,down,Alice Deejay,Better Off Alone,11,5,76,,,,
19,down,Culture Beat,Mr. Vain (Original Radio Edit),4,1,84,,,,
20,-,Dj Oku Luukkainen,"Haddaway (feat. Movetron, Kuningas Pähkinä & Mäkki)",-,20,9,,,,
21,-,"Zoom, Anja, Ali Gator & Brandon Kirkham",Lois Lane,-,13,7,,,,
22,-,Barthezz,On the Move (Radio Edit),-,11,3,,,,
23,-,Freischwimmer,California Dreamin (Calvo Remix),-,23,36,,,,
24,up,In-Grid,Tu es Foutu (Radio Edit),57,4,59,,,,
25,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),18,6,56,,,,
26,up,David Guetta,Flames (feat. Sia),82,3,8,,,,
27,up,Tungevaag,Ride With Me (feat. Kid Ink) [RetroVision Remix],75,27,3,,,,
28,down,Heath Hunter & The Pleasure Company,Revolution In Paradise,17,3,29,,,,
29,up,Regard,Ride It,43,1,115,57,2019-10-06,13,2019-11-10
30,up,Solid Base,Mirror Mirror,55,19,12,,,,
31,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,2,7,,,,
32,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,2,77,,,,
33,up,Akcent,Kylie,79,33,2,,,,
34,-,Dreamworld,Movin' Up,-,31,4,,,,
35,up,R3HAB & Lukas Graham,Most People,95,4,5,,,,
36,up,2 Brothers On the 4th Floor,Dreams (Radio Version),83,3,35,,,,
37,up,DJ Sammy & Yanou,Heaven,67,2,3,,,,
38,up,Robin Schulz & Dennis Lloyd,Young Right Now,68,6,4,,,,
39,-,DJ Dado,X Files (DJ Dado Paranormal Activity Mix),-,39,1,,,,
40,down,Gigi D'Agostino,L'amour Toujours,16,16,37,,,,
41,-,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,-,7,42,,,,
42,down,ItaloBrothers,This Is Nightlife (Extended),36,9,37,,,,
43,up,Scooter,Rebel Yell,54,13,21,,,,
44,-,Groove Coverage,Moonlight Shadow (Alternate Radio Version),-,44,1,,,,
45,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,4,88,,,,
46,down,Nelly Furtado,Say It Right (Radio Edit),28,18,3,,,,
47,up,Scooter,Fire,84,5,40,,,,
48,up,E-Type,True Believer (Extended Version),66,26,15,,,,
49,down,Avicii,SOS (feat. Aloe Blacc),5,1,106,,,,
50,-,Kate Ryan,Voyage Voyage,-,50,1,,,,
51,-,Clean Bandit,Symphony (feat. Zara Larsson),-,3,2,,,,
52,up,ニッキー・ミナージュ,Starships,88,8,10,,,,
53,-,Jason Derulo,Take You Dancing,-,53,1,71,2020-08-23,16,2021-01-17
54,down,Maxx,Get-A-Way,20,4,8,,,,
55,-,Cappella,U Got 2 Let The Music (R.A.F. Zone Mix),-,55,1,,,,
56,-,2 Unlimited,No Limit,-,2,82,,,,
57,-,Chicane,Stoned In Love (Radio Edit) [feat. Tom Jones],-,7,26,,,,
58,up,Sonique,It Feels so Good (Radio Edit),61,2,94,,,,
59,down,ItaloBrothers,My Life Is a Party (Radio Edit),46,8,3,,,,
60,-,Stereo MC's,Step It Up,-,20,5,,,,
61,-,Sonique,Sky (Radio Edit),-,19,58,,,,
62,-,2 Unlimited,Get Ready for This (Yar Rap Edit),-,58,1,,,,
63,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,63,1,,,,
64,up,Ankie Bagger,Where Were You Last Night,90,14,18,,,,
65,down,E-Type,Back in the Loop (Single Version),41,2,23,,,,
66,down,アヴィーチー,Hey Brother,21,1,97,,,,
67,-,Chorale,Koeajo,-,50,3,,,,
68,-,Nevada,The Mack (feat. Mark Morrison & Fetty Wap),-,23,4,,,,
69,-,Miranda,Vamos a la Playa (Video Edit Remix),-,9,34,,,,
70,down,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),27,14,43,,,,
71,down,HVME,Goosebumps,6,1,56,85,2021-01-10,69,2021-01-17
72,down,Basic Element,To You (Radio Edit),7,4,24,,,,
73,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,10,2,,,,
74,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,2,19,,,,
75,-,Kate Ryan,Ella Elle L'a,-,44,1,,,,
76,-,B.G. The Prince of Rap,The Colour of My Dreams (Dreamedia Mix),-,27,2,,,,
77,down,Alexia,Uh la la La,49,2,52,,,,
78,down,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),74,1,73,,,,
79,down,Basic Element,To You,37,1,8,,,,
80,down,Darude,Sandstorm (Radio Edit),38,1,102,,,,
81,down,Interphace,No One Else (Radio Edit),50,4,37,,,,
82,up,Cascada,Miracle,94,21,19,,,,
83,-,ATB,Let You Go (Schiller Remix),-,83,1,,,,
84,down,ATB,Don't Stop,13,1,77,,,,
85,-,Lost Frequencies,Are You With Me (Extended Mix),-,41,4,,,,
86,-,Snap!,SNAP! Megamix 2009,-,55,4,,,,
87,down,Avicii,Levels (Radio Edit),56,5,71,,,,
88,-,Noisestorm,Crab Rave,-,17,8,,,,
89,-,The Asphodells,Late Flowering Lust (Phil Kieran Remix),-,89,1,,,,
90,down,Pharao,There Is a Star,51,2,101,,,,
91,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,19,11,,,,
92,down,Mo-Do‎,Eins Zwei Polizei,72,34,5,,,,
93,down,Infernal,From Paris to Berlin,26,26,2,,,,
94,-,surf mesa,Ily,-,2,55,63,2020-04-19,18,2020-07-12
95,up,Lost Frequencies & Mathieu Koss,Don't Leave Me Now (Extended Mix),97,5,5,,,,
96,-,Army of Lovers,Israelism (Radio Edit),-,15,4,,,,
97,-,ATB,What About Us (Radio Edit),-,97,1,,,,
98,-,Culture Beat,Inside Out,-,57,2,,,,
99,down,Alesso & Katy Perry,When I'm Gone,76,2,2,,,,
100,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,66,3,,,,
