Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,4,,,,
2,up,"cassö, RAYE & D-Block Europe",Prada,8,2,8,,,,
3,up,DJ Oku Luukkainen,Yksi sydän (feat. Katri Ylander),3,1,18,,,,
4,up,Tove Lo,2 Die 4,4,2,11,,,,
5,up,Portion Boys,Kyläbaari,7,1,94,,,,
6,-,Sonny Fodera & MK,Asking (feat. Clementine Douglas),-,6,1,,,,
7,down,Portion Boys,Elämän ABC,2,1,71,,,,
8,up,Gigi D'Agostino,The Riddle,10,3,33,,,,
9,-,Peggy Gou,(It Goes Like) Nanana,-,5,1,,,,
10,up,Magic Affair,Omen III (Single Edit),28,4,135,,,,
11,-,Winter Games,All Of Me (Club Mix),-,11,1,,,,
12,up,In-Grid,Tu es Foutu (Radio Edit),42,4,124,,,,
13,-,ZHU,Faded,-,13,2,,,,
14,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",6,6,2,,,,
15,up,Heath Hunter & The Pleasure Company,Revolution In Paradise,25,3,95,,,,
16,-,September,Cry for You,-,8,16,,,,
17,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",38,2,71,,,,
18,up,Avicii,Waiting For Love,85,1,190,,,,
19,up,Basshunter,DotA (Radio Edit),88,2,30,,,,
20,-,"R3HAB, Inna & Sash!",Rock My Body,-,5,11,,,,
21,-,Calvin Harris & Sam Smith,Desire (Extended),-,21,1,,,,
22,up,Calvin Harris,Outside (feat. Ellie Goulding),87,7,121,,,,
23,-,"Alok, The Chainsmokers & Mae Stephens",Jungle,-,23,1,,,,
24,-,ATB,Don't Stop,-,1,145,,,,
25,-,Basic Element,To You (Radio Edit),-,4,92,,,,
26,down,Darude,Next to You (Remix Radio Edit),21,4,19,,,,
27,up,Scooter,The Logical Song,60,1,77,,,,
28,up,Red Mallory,Alaston,69,28,3,,,,
29,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,12,2,,,,
30,up,Bellini,Samba de Janeiro,83,30,2,,,,
31,down,"Darude, Oskr & Bianca",Breathe,12,12,2,,,,
32,down,"Alan Walker, Sophie Stray & Zena Emad",Land of the Heroes (Arabic Version),5,5,2,,,,
33,up,Bomfunk MC's,Freestyler,48,2,165,,,,
34,-,E-Type,Back in the Loop (Single Version),-,2,82,,,,
35,down,Ice MC,Think About the Way,19,1,105,,,,
36,-,Antiloop,Believe (Radio Version),-,5,74,,,,
37,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],-,3,61,,,,
38,-,Pandora,One of Us,-,1,68,,,,
39,down,Alexia,Summer Is Crazy,34,1,170,,,,
40,up,La Bouche,Be My Lover (Radio Edit),46,2,64,,,,
41,-,Ice MC,It's a Rainy Day,-,2,150,,,,
42,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),44,1,148,,,,
43,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,-,43,1,,,,
44,-,Recens & Dominic Donner,Like No One's Here,-,44,2,,,,
45,-,Romy,She's On My Mind,-,45,1,,,,
46,-,Robert Miles,Fable (Message Version),-,46,1,,,,
47,-,Daft Punk,Harder Better Faster Stronger,-,44,5,,,,
48,-,Winter Games,All Of Me,-,48,1,,,,
49,up,Portion Boys & Hellad Velled,Mees (Lännen Nopein Mies Cover),80,44,7,,,,
50,-,Sash!,Encore Une Fois (Future Breeze Edit),-,1,101,,,,
51,down,Scooter,Rebel Yell,39,13,57,,,,
52,up,Interphace,Someday (Radio Edit),65,14,8,,,,
53,down,"Joel Corry, MK & Rita Ora",Drinkin' (Joel Corry VIP Mix),14,14,2,,,,
54,-,Prezioso,Tell Me Why (Extended Mix) [feat. Marvin],-,54,1,,,,
55,-,E-Type,Last Day Alive,-,18,3,,,,
56,down,Sonique,Sky,50,3,101,,,,
57,-,DJ Company,Rhythm Of Love,-,28,19,,,,
58,-,Master Blaster & Dan Winter,Hit the Road Jack,-,58,1,,,,
59,-,An-Marlen,Endale,-,59,1,,,,
60,-,Switch Disco,REACT,-,25,17,,,,
61,-,Twenty 4 Seven,Slave To the Music,-,19,7,,,,
62,-,"LIZOT, FÄT TONY & Dance Therapy",Crying At The Discotheque,-,62,1,,,,
63,-,Sash!,Mysterious Times (feat. Tina Cousins),-,63,1,,,,
64,-,La Bouche,Where Do You Go,-,6,44,,,,
65,-,Culture Beat,Mr. Vain (Original Radio Edit),-,1,150,,,,
66,up,DJ Sammy & Yanou,Heaven,76,2,54,,,,
67,down,Scooter,4(Remastered),53,17,24,,,,
68,-,Regard,Ride It,-,1,186,57,2019-10-06,13,2019-11-10
69,down,ItaloBrothers,This Is Nightlife (Extended),9,9,98,,,,
70,-,Novaspace,Guardian Angel,-,70,1,,,,
71,-,Alan Walker & Sophia Somajo,Diamond Heart,-,8,91,,,,
72,-,Sex Appeal,Fragile Love,-,72,1,,,,
73,-,E-Type,True Believer,-,5,62,,,,
74,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,74,1,,,,
75,down,Gigi D'Agostino,L'Amour Toujours,11,4,19,,,,
76,-,Sash!,Stay (feat. La Trec),-,76,1,,,,
77,-,Topic,Breaking Me (feat. A7S),-,1,161,94,2020-03-01,8,2020-08-16
78,down,Scatman John,Scatman's World,15,7,69,,,,
79,-,Interphace,No One Else (Radio Edit),-,4,100,,,,
80,-,Beatfreakz,Somebody's Watching Me (Somebody's Watching Me),-,65,6,,,,
81,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),35,4,158,,,,
82,-,Hammer & Dart,Tint (Maruwa Remix),-,82,1,,,,
83,down,Masterboy,Feel the Heat of the Night (Radio Edit),13,3,106,,,,
84,down,Basic Element,I’ll Never Let You Know,66,3,135,,,,
85,down,90's FIN Cover Boyz & Girlz!,Vie mut minne vaan,57,10,3,,,,
86,-,Bushbaby,DESIRE96,-,86,1,,,,
87,down,Hunt,Milleenium,58,58,2,,,,
88,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),62,8,142,,,,
89,-,Alice Deejay,Back In My Life,-,12,25,,,,
90,up,"Basic Element, Dr. Alban & Waldo's People",Life Is Now (feat. Elize Ryd),95,3,31,,,,
91,down,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,64,7,78,,,,
92,-,J. Worra & Cherry Tooth,Dancing at the Disco,-,92,1,,,,
93,-,Sunblock,I'll Be Ready (Radio Version),-,9,54,,,,
94,-,Groove Coverage,Are You Ready,-,2,45,,,,
95,-,Marc Benjamin & Afrojack,Start Over Again (feat. Vula),-,95,1,,,,
96,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,10,46,,,,
97,-,Dj Oku Luukkainen,"Haddaway (feat. Movetron, Kuningas Pähkinä & Mäkki)",-,20,15,,,,
98,-,Da Buzz,Wonder Where You Are,-,98,1,,,,
99,-,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),-,1,156,,,,
100,down,Eddy Wata,My Dream (Acappella),67,67,2,,,,
