Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,6,57,2019-10-06,13,2019-11-10
2,up,Avicii,Heaven,4,1,6,84,2019-10-06,84,2019-10-06
3,down,LVNDSCAPE & Rat City,Down Under,2,1,6,,,,
4,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,1,6,,,,
5,up,Avicii,SOS (feat. Aloe Blacc),12,1,6,,,,
6,down,The Beloved,Sweet Harmony,5,1,6,,,,
7,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),6,4,6,,,,
8,down,Murray Head,One Night in Bangkok (Special Maxi Remix),7,4,6,,,,
9,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),8,1,6,55,2019-10-27,43,2019-11-03
10,up,David Guetta & Sia,Flames (Extended),14,4,6,,,,
11,up,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],13,4,6,,,,
12,down,Avicii,Waiting For Love,10,1,6,,,,
13,down,"Calvin Harris, Dua Lipa",One Kiss,9,8,6,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),51,14,6,,,,
15,up,Sash!,Encore Une Fois (Future Breeze Edit),34,1,6,,,,
16,up,2 Unlimited,No Limit,35,2,6,,,,
17,down,All Saints,Pure Shores,15,12,2,,,,
18,down,Clean Bandit,Solo (feat. Demi Lovato),11,8,6,,,,
19,up,Ice MC,It's a Rainy Day,21,2,6,,,,
20,up,Jam & Spoon,Right in the Night (Fall in Love with Music) [feat. Plavka],26,14,6,,,,
21,up,Maxx,Get a Way,33,11,6,,,,
22,up,Kris Kross Amsterdam & The Boy Next Door,Whenever (feat. Conor Maynard),43,16,2,,,,
23,up,In-Grid,Tu es Foutu (Radio Edit),28,4,6,,,,
24,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),16,8,6,,,,
25,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],50,1,6,,,,
26,down,Ed Sheeran,Shape of You (NOTD Remix),17,2,6,,,,
27,up,ATB,9 P.M. (Till I Come),58,6,6,,,,
28,down,Daft Punk,Around the World,19,13,6,,,,
29,up,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),31,14,6,,,,
30,up,ATB,Don't Stop,39,1,6,,,,
31,down,Sonique,It Feels so Good (Radio Edit),24,2,6,,,,
32,down,Pharao,There Is a Star,25,2,6,,,,
33,down,Culture Beat,Mr. Vain,18,13,6,,,,
34,up,Alan Walker & Sophia Somajo,Diamond Heart,53,8,6,,,,
35,down,Scooter,How Much Is the Fish,30,1,6,,,,
36,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),70,13,5,,,,
37,up,Alice Deejay,Better Off Alone,46,5,6,,,,
38,down,"Zedd, Maren Morris & Grey",The Middle,27,10,6,,,,
39,down,Alexia,Summer Is Crazy (Classic Euro Mix),32,28,4,,,,
40,down,Darude,Sandstorm (Radio Edit),22,1,6,,,,
41,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,24,2,,,,
42,down,Sunblock,I'll Be Ready (Radio Version),38,9,2,,,,
43,down,Scooter,The Logical Song,40,3,6,,,,
44,up,Technotronic,Pump Up the Jam (Edit),84,44,6,,,,
45,up,DJ What What,I Miss You (feat. Caylin),73,19,5,,,,
46,down,Bomfunk MC's,Freestyler,20,2,6,,,,
47,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),79,7,6,,,,
48,up,"Calvin Harris, Rag’n’Bone Man",Giant,67,14,5,,,,
49,down,Calvin Harris,Outside (feat. Ellie Goulding),42,7,2,,,,
50,-,アヴィーチー,Hey Brother,-,1,1,,,,
51,down,Tiësto & Mabel,God Is a Dancer,44,27,6,,,,
52,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),41,2,6,,,,
53,down,Avicii,Levels,47,15,6,,,,
54,down,"Calvin Harris, Sam Smith",Promises,23,9,6,,,,
55,-,Avicii,Fades Away (feat. Noonie Bao),-,55,1,,,,
56,down,Robin Schulz,OK (feat. James Blunt),29,12,6,,,,
57,-,Captain Hollywood Project,Flying High (Radio Mix),-,7,5,,,,
58,down,Ice MC,Think About the Way,55,1,6,,,,
59,down,Da Buzz,Alive,52,9,6,,,,
60,down,The Prodigy,No Good (Start the Dance) [Edit],37,25,4,,,,
61,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",99,38,4,,,,
62,-,Avicii & Imagine Dragons,Heart Upon My Sleeve,-,62,1,,,,
63,-,Armin van Buuren & Tempo Giusto,Mr. Navigator (Armin van Buuren vs. Tempo Giusto),-,21,2,,,,
64,up,Fragma,Everytime You Need Me (feat. Maria Rubia) [Radio Version],74,27,6,,,,
65,down,Endor,Pump It Up (Extended Mix),48,40,2,,,,
66,-,Sonique,Sky (Radio Edit),-,19,5,,,,
67,-,Mike Perry,The Ocean (feat. Shy Martin),-,60,2,,,,
68,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),64,15,6,,,,
69,-,Amonati & Wow,Good Night Good Fight,-,69,1,,,,
70,-,Gala,Freed from Desire,-,8,5,,,,
71,-,Scooter,Weekend! (Radio Edit),-,4,1,,,,
72,-,Ankie Bagger,Where Were You Last Night,-,14,1,,,,
73,up,Janieck,Does It Matter,76,9,4,,,,
74,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),82,52,2,,,,
75,-,Martin Solveig & Dragonette,Hello (Club Edit),-,75,1,,,,
76,down,Joel Corry,Sorry,68,12,3,,,,
77,up,Coco Bongo,Burning Sunshine (J-Reverse Mix),92,50,3,,,,
78,-,Noize Masterz,Fable,-,32,3,,,,
79,-,Snap!,Rhythm Is a Dancer (12'' Version),-,65,1,,,,
80,-,Rama,Light My Fire Optical 2 Hit Mix,-,13,1,,,,
81,-,Detalji,Forever,-,81,1,,,,
82,down,Chicane,U R Always (Chicane Rework Mix),77,33,6,,,,
83,-,The Chainsmokers & Coldplay,Something Just Like This,-,20,2,,,,
84,down,Antiloop,Believe (Radio Version),57,5,2,,,,
85,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,81,1,,,,
86,-,The Herald Angels,Hark! the Herald Angels Sing! (Extended Version),-,31,1,,,,
87,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),65,4,6,,,,
88,down,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),83,33,4,,,,
89,down,2 Unlimited,Faces,60,60,5,,,,
90,down,Basic Element,I’ll Never Let You Know,66,3,6,,,,
91,-,Millennium Project,Pohjois-Karjala (Hands Up Remix) [feat. Martti Saarinen & DJ Oku Luukkainen],-,13,2,,,,
92,-,The Chainsmokers,Sick Boy,-,82,2,,,,
93,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,93,3,,,,
94,down,DJ Sammy & Yanou featuring Do,Heaven,45,13,6,,,,
95,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],80,6,4,,,,
96,-,Calvin Harris,Summer (Extended Mix),-,12,1,,,,
97,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,43,1,,,,
98,down,Hoodfellas,Last Friday Night (Electro Remix),86,70,4,,,,
99,-,Imperio,Nostra Culpa (XTD Remix),-,9,2,,,,
100,down,Scooter,Rebel Yell,62,12,2,,,,
