Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,27,84,2020-11-22,81,2020-11-29
2,up,Avicii,SOS (feat. Aloe Blacc),12,1,66,,,,
3,up,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],72,3,16,,,,
4,up,LVNDSCAPE & Rat City,Down Under,6,1,35,,,,
5,down,HVME,Goosebumps,4,1,14,85,2021-01-10,69,2021-01-17
6,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),7,2,70,,,,
7,down,Avicii,Waiting For Love,5,1,72,,,,
8,up,Jamelia,Superstar,34,2,3,,,,
9,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,8,1,32,,,,
10,up,Paradisio,Bandolero,32,10,29,,,,
11,up,Darude,Sandstorm (Radio Edit),35,1,62,,,,
12,up,Shane Codd,Get Out My Head,31,8,11,,,,
13,up,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,16,7,13,,,,
14,down,アヴィーチー,Hey Brother,13,1,56,,,,
15,up,Regard,Ride It,19,1,72,57,2019-10-06,13,2019-11-10
16,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],14,1,69,,,,
17,up,Bellini,Samba de Janeiro,29,1,50,,,,
18,up,Alan Walker & Sophia Somajo,Diamond Heart,38,8,60,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),37,14,63,,,,
20,up,David Guetta & Sia,Flames (Extended),20,4,58,,,,
21,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,4,35,,,,
22,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),56,8,52,,,,
23,down,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),17,1,38,,,,
24,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,1,42,,,,
25,up,The Prodigy,No Good (Start the Dance) [Edit],63,25,32,,,,
26,down,Topic,Breaking Me (feat. A7S),9,1,60,94,2020-03-01,8,2020-08-16
27,up,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),50,14,32,,,,
28,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),40,4,59,,,,
29,-,Gigi D'Agostino,The Riddle,-,8,21,,,,
30,down,Calvin Harris & Disciples,How Deep Is Your Love,26,6,20,,,,
31,-,Tess,Justify My Love,-,17,4,,,,
32,-,Avicii,Hey Brother (Avicii By Avicii),-,32,5,,,,
33,up,Interphace,No One Else (Radio Edit),44,4,2,,,,
34,down,David Guetta & Sia,Flames,25,5,12,,,,
35,up,Rony Rex,F*cked It Up (feat. LCMDF),71,35,13,,,,
36,up,Avicii,Levels (Radio Edit),82,5,30,,,,
37,up,ATB,9 P.M. (Till I Come),53,6,57,,,,
38,down,Sonique,It Feels so Good (Radio Edit),11,2,54,,,,
39,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),73,4,69,,,,
40,up,Alan Walker,Sing Me to Sleep,49,9,24,,,,
41,-,Janieck,Does It Matter,-,9,60,,,,
42,-,Scooter,Waiting for Spring,-,42,1,,,,
43,down,Ice MC,Think About the Way,33,1,41,,,,
44,down,Solid Base,You Never Know,21,4,54,,,,
45,-,R2m & Dj Wild,Catch,-,6,39,,,,
46,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,19,2,,,,
47,-,Culture Beat,Got to Get It (Original Radio Edit),-,6,18,,,,
48,up,Robin Schulz,Titel 9,61,31,2,,,,
49,down,Axwell Λ Ingrosso,Sun Is Shining,22,6,39,,,,
50,up,Scooter,The Logical Song,58,3,59,,,,
51,-,Sonique,Sky (Radio Edit),-,19,49,,,,
52,down,Ed Sheeran,Shape of You (NOTD Remix),42,2,58,,,,
53,down,"Calvin Harris, Dua Lipa",One Kiss,28,8,71,,,,
54,-,Alexia,The Music I Like,-,54,2,,,,
55,down,Masterboy,Feel the Heat of the Night (Radio Edit),3,3,13,,,,
56,down,DJ Sammy & Yanou featuring Do,Heaven,48,13,33,,,,
57,up,Alexia,Uh la la La,94,2,24,,,,
58,-,Bucketheads,The Bomb!,-,28,5,,,,
59,-,Skrillex,Bangarang (feat. Sirah),-,37,11,,,,
60,-,Avicii,Without You (feat. Sandro Cavazza),-,32,25,,,,
61,-,Sash!,Encore Une Fois (Future Breeze Edit),-,1,55,,,,
62,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),84,1,72,55,2019-10-27,43,2019-11-03
63,-,Chicane,Stoned In Love (Radio Edit) [feat. Tom Jones],-,7,2,,,,
64,up,Right Said Fred,I'm Too Sexy,81,22,16,,,,
65,down,Bomfunk MC's,Freestyler,10,2,72,,,,
66,-,Alice Deejay,Better Off Alone,-,5,46,,,,
67,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,15,35,,,,
68,-,Matteo Strocchi,Popcorn Hot Butter,-,42,12,,,,
69,up,Basic Element,I’ll Never Let You Know,70,3,44,,,,
70,down,Frisco vs Ice MC,Think About the Way (Radio Edit),36,13,2,,,,
71,-,"Zedd, Maren Morris & Grey",The Middle,-,10,60,,,,
72,down,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),57,33,43,,,,
73,up,Alexia,Number One,96,6,10,,,,
74,-,Scooter,Rebel Yell,-,12,24,,,,
75,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],64,6,33,,,,
76,up,Clean Bandit,Solo (feat. Demi Lovato),93,8,70,,,,
77,-,David Guetta & Showtek,Your Love,-,10,12,,,,
78,down,Sonique,It Feels so Good,30,4,25,,,,
79,-,Gigi D'Agostino,L'amour Toujours,-,16,18,,,,
80,-,Daft Punk,Digital Love,-,76,2,,,,
81,-,Captain Jack,Drill Instructor (Short Mix),-,3,26,,,,
82,-,Freischwimmer,California Dreamin (Calvo Remix),-,23,16,,,,
83,-,Culture Beat,Mr. Vain (Original Radio Edit),-,1,51,,,,
84,down,ItaloBrothers,This Is Nightlife (Extended),79,9,16,,,,
85,-,"NY's Finest, Toney Lee & Status IV",Don't Stop Keep Rising (Radio Edit),-,17,15,,,,
86,down,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),85,9,25,,,,
87,-,Cerrone,Supernature,-,87,1,,,,
88,-,Alex Mattson,Better Off,-,1,38,,,,
89,-,Maxx,Get a Way,-,11,44,,,,
90,-,Clubbazz,Loveletter (Radio Edit),-,39,11,,,,
91,-,James Hype,More Than Friends (feat. Kelli-Leigh),-,58,4,,,,
92,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,6,46,,,,
93,down,Jori Sjöroos,LEAVING THE EARTH (Instrumental),47,47,4,,,,
94,-,Da Buzz,Alive,-,9,30,,,,
95,-,2 Unlimited,Maximum Overdrive,-,95,1,,,,
96,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,3,9,,,,
97,-,Nora En Pure & Lika Morgan,In the Air Tonight,-,26,14,,,,
98,-,Masterboy,Show Me Colours,-,11,6,,,,
99,down,surf mesa,Ily,54,2,46,63,2020-04-19,18,2020-07-12
100,down,Alexia,Summer Is Crazy,55,1,57,,,,
