Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Guido Spumante, Pepe Spumante & Junior Di Luca",Jitterbuggin',1,1,11,,,,
2,up,Portion Boys,Kyläbaari,3,1,43,,,,
3,up,Portion Boys,Karjala Takas,11,3,5,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,5,,,,
5,up,Bomfunk MC's,Freestyler,55,2,123,,,,
6,up,Gigi D'Agostino,The Riddle,54,4,35,,,,
7,up,Scatman John,Scatman's World,91,7,42,,,,
8,up,Imanbek & BYOR,Belly Dancer,13,3,18,,,,
9,up,Scooter,How Much Is the Fish,82,1,127,,,,
10,up,Alexia,Summer Is Crazy,10,1,126,,,,
11,down,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,9,7,27,,,,
12,-,ItaloBrothers,Stamp On the Ground (Radio Edit),-,4,59,,,,
13,-,Depeche Mode,Enjoy the Silence,-,13,1,,,,
14,up,Pharao,There Is a Star,34,2,132,,,,
15,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),44,4,118,,,,
16,down,Captain Jack,Captain Jack (Short Mix),8,1,43,,,,
17,-,Barthezz,On the Move (Radio Edit),-,11,22,,,,
18,up,アヴィーチー,Hey Brother,52,1,132,,,,
19,up,ATB,9 P.M. (Till I Come),23,6,112,,,,
20,up,Alesso & Zara Larsson,Words,28,4,22,,,,
21,down,LF SYSTEM,Afraid To Feel,15,3,12,,,,
22,down,Mr. President,I Give You My Heart,14,7,35,,,,
23,down,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],7,1,35,,,,
24,up,Darude,Next to You (RMX),41,9,25,,,,
25,-,Eric Prydz,Pjanoo (Radio Edit),-,13,16,,,,
26,up,Regard,Ride It,60,1,152,57,2019-10-06,13,2019-11-10
27,-,Scooter,Rebel Yell (Extended Mix) [Remastered],-,27,2,,,,
28,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),46,8,98,,,,
29,up,Purple Disco Machine & Sophie and the Giants,In The Dark,38,2,37,,,,
30,down,Maxx,Get-A-Way,27,4,35,,,,
31,-,Komodo,(I Just) Died in Your Arms (Acapella),-,11,16,,,,
32,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,10,16,,,,
33,up,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,77,7,66,,,,
34,up,Willy William,Trompeta,49,1,21,,,,
35,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),43,4,111,,,,
36,-,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),-,1,106,,,,
37,up,2 Brothers On the 4th Floor,Dreams (Radio Version),57,3,63,,,,
38,up,Scooter,The Logical Song,74,1,35,,,,
39,-,Solid Base,You Never Know,-,4,110,,,,
40,down,Avicii,The Nights (Avicii by Avicii),32,7,21,,,,
41,-,Village Girls,Thank God I'm a Country Girl,-,41,1,,,,
42,down,O-Zone,De Ce Plang Chitarele,12,8,17,,,,
43,-,Lady Violet,Inside To Outside (Radio edit),-,25,23,,,,
44,down,Bomfunk MC's,Uprocking Beats (Radio Edit),17,5,86,,,,
45,down,Dj Oku Luukkainen,Viimeinen Ilta (feat. Jussi Selo),29,7,34,,,,
46,down,K-Slim & Pandora,Trust Me,18,3,29,,,,
47,-,Scooter,Nessaja,-,15,14,,,,
48,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],97,1,5,,,,
49,-,Ice MC,Think About the Way,-,1,67,,,,
50,down,E-Type,True Believer,47,5,29,,,,
51,-,Nu Aspect,Words (Extended),-,51,1,,,,
52,up,Look Twice,Move That Body (feat. Gladys),83,2,66,,,,
53,-,S.E.L,Melodic Harmony (DJ Spen & Michele Chiavarini Radio Edit),-,53,1,,,,
54,-,Scooter & Harris & Ford,God Save the Rave (Extended Mix),-,9,18,,,,
55,up,Chorale,Lomalla,88,13,25,,,,
56,-,Whigfield,Saturday Night,-,56,4,,,,
57,-,BACALL & Malo,Africa (Radio Version),-,18,4,,,,
58,down,Basic Element,To You (Radio Edit),22,4,53,,,,
59,-,Calvin Harris,Summer,-,4,23,,,,
60,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,1,114,,,,
61,up,La Bouche,Where Do You Go,66,6,16,,,,
62,-,Antiloop,Believe (Radio Version),-,5,44,,,,
63,-,Millennium Project,Pohjois-Karjala (Hands Up Remix) [feat. Martti Saarinen & DJ Oku Luukkainen],-,13,12,,,,
64,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,23,11,,,,
65,down,Avicii,Levels (Radio Edit),21,5,100,,,,
66,-,Masterboy,Feel the Heat of the Night (Radio Edit),-,3,67,,,,
67,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),100,2,109,,,,
68,down,Sonique,It Feels so Good (Radio Edit),40,2,124,,,,
69,-,DJ Quicksilver & Base Unique,Always on My Mind (Radio Mix),-,5,6,,,,
70,up,ItaloBrothers,This Is Nightlife (Extended),73,9,61,,,,
71,-,Paradisio,Bailando (Transologik Remix),-,8,3,,,,
72,-,Daddy DJ,Daddy DJ (Chico & Tonio Radio Edit),-,28,10,,,,
73,down,Sonique,Sky,39,3,62,,,,
74,up,Heath Hunter & The Pleasure Company,Revolution In Paradise,78,3,55,,,,
75,-,Jam & Spoon,Right in the Night,-,21,7,,,,
76,down,DJ Sammy,The Boys of Summer (Radio Version),51,8,14,,,,
77,-,Alice Deejay,The Lonely One,-,29,2,,,,
78,down,E-Type,Africa (feat. Nana Hedin) [Radio Version],20,3,34,,,,
79,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,6,63,,,,
80,down,Lost Frequencies & Mathieu Koss,Don't Leave Me Now (Extended Mix),67,5,34,,,,
81,-,Imperio,Amor Infinitus,-,10,24,,,,
82,down,Maxx,No More (I Can't Stand It),58,8,36,,,,
83,down,Portion Boys,Elämän ABC,2,1,26,,,,
84,down,ニッキー・ミナージュ,Starships,36,8,37,,,,
85,-,Interphace,No One Else (Extended Version),-,10,4,,,,
86,-,Groove Coverage,Poison (Radio Version),-,12,2,,,,
87,down,Scooter,Weekend! (Radio Edit),80,4,42,,,,
88,-,Robert Miles,Children (Radio Edit),-,88,2,,,,
89,down,Magic Affair,Omen III (Single Edit),37,4,89,,,,
90,-,Groove Coverage,Moonlight Shadow (Sound Selektaz Radio Edit),-,37,8,,,,
91,down,Alexia,Me and You (Extended Euromix),56,13,13,,,,
92,-,Alexia,Uh la la La,-,2,80,,,,
93,down,Gala,Freed from Desire,89,8,51,,,,
94,-,Cascada,Miracle,-,12,11,,,,
95,down,Avicii,Waiting For Love,69,1,151,,,,
96,-,Tiësto & KSHMR,Secrets (feat. Vassy) [Future House Edit],-,13,29,,,,
97,-,The Grid,Swamp Thing,-,97,1,,,,
98,-,Clean Bandit,Solo (feat. Demi Lovato),-,8,120,,,,
99,-,Master Blaster,How Old R U? (Radio Mix),-,61,3,,,,
100,down,Topic,Breaking Me (feat. A7S),63,1,115,94,2020-03-01,8,2020-08-16
