Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Portion Boys,Kyläbaari,3,1,17,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,5,2,11,,,,
3,up,Sonique,Sky,40,3,42,,,,
4,up,Pandora,One of Us,7,1,25,,,,
5,up,R3HAB & Lukas Graham,Most People,9,4,17,,,,
6,up,Alesso & Katy Perry,When I'm Gone,10,2,14,,,,
7,up,Robin Schulz & Dennis Lloyd,Young Right Now,8,6,16,,,,
8,up,Scooter,Weekend! (Radio Edit),28,4,22,,,,
9,down,Avicii,SOS (feat. Aloe Blacc),2,1,118,,,,
10,up,Maxx,Get-A-Way,98,4,15,,,,
11,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,92,,,,
12,up,2 Unlimited,No Limit,39,2,86,,,,
13,up,Alexia,Summer Is Crazy,61,1,103,,,,
14,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),22,2,88,,,,
15,down,Alexia,Uh la la La,13,2,63,,,,
16,up,Chorale,Lomalla,48,13,8,,,,
17,up,ItaloBrothers,This Is Nightlife (Extended),50,9,45,,,,
18,down,Avicii,Waiting For Love,6,1,127,,,,
19,down,SUPER-Hi & Neeka,Following the Sun,12,1,22,,,,
20,down,Sonique,It Feels so Good (Radio Edit),16,2,104,,,,
21,-,Regard & Years & Years,Hallucination (Extended),-,4,1,,,,
22,up,Maxx,No More (I Can't Stand It),44,8,17,,,,
23,up,Heath Hunter & The Pleasure Company,Revolution In Paradise,53,3,37,,,,
24,up,Basic Element,To You (Radio Edit),66,4,34,,,,
25,-,Bushman,No 1 Else (Radio Mix),-,7,51,,,,
26,up,Scooter,How Much Is the Fish,34,1,106,,,,
27,up,Regard,Ride It,32,1,126,57,2019-10-06,13,2019-11-10
28,up,アヴィーチー,Wake Me Up,31,3,23,,,,
29,down,Alok,Wherever You Go (feat. John Martin),24,7,7,,,,
30,up,Interphace,No One Else (Radio Edit),62,4,45,,,,
31,down,Captain Jack,Drill Instructor (Short Mix),11,3,44,,,,
32,down,Ice MC,It's a Rainy Day,21,2,90,,,,
33,down,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,23,7,10,,,,
34,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,3,7,,,,
35,down,Basic Element,I’ll Never Let You Know,20,3,76,,,,
36,up,Basic Element,To You,75,1,16,,,,
37,up,Culture Beat,Mr. Vain (Original Radio Edit),45,1,92,,,,
38,up,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),63,1,83,,,,
39,-,Scooter,Rebel Yell,-,13,26,,,,
40,down,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],27,1,16,,,,
41,-,Basshunter,Vi Sitter I Ventrilo Och Spelar DotA (Single Version),-,8,3,,,,
42,-,Pet Shop Boys,West End Girls (Remastered),-,11,4,,,,
43,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,6,65,,,,
44,down,Avicii,Levels (Radio Edit),36,5,81,,,,
45,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",57,2,16,,,,
46,down,Da Buzz,Alive,29,9,67,,,,
47,down,Diplo & Miguel,Don’t Forget My Love,41,11,2,,,,
48,up,HVME,Goosebumps,70,1,68,85,2021-01-10,69,2021-01-17
49,down,Avicii,The Nights (Avicii by Avicii),14,7,6,,,,
50,down,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),17,17,9,,,,
51,down,Bomfunk MC's,Uprocking Beats (Radio Edit),30,5,68,,,,
52,-,Mory Kanté,Yeke Yeke (Hardfloor Mix),-,52,1,,,,
53,-,"Guido Spumante, Pepe Spumante & Junior Di Luca",Brazil Nuts,-,53,1,,,,
54,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),55,4,93,,,,
55,-,In-Grid,Tu es Foutu (Radio Edit),-,4,65,,,,
56,-,Portion Boys,Elämän ABC,-,1,2,,,,
57,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,2,20,,,,
58,up,E-Type,Back in the Loop (Single Version),96,2,31,,,,
59,up,Solid Base,You Never Know,67,4,91,,,,
60,-,Darude,Next to You (RMX),-,9,6,,,,
61,-,Heart Attack,Get Me Going (Radio Edit),-,44,2,,,,
62,down,Lost Frequencies & Mathieu Koss,Don't Leave Me Now (Extended Mix),33,5,14,,,,
63,-,Captain Hollywood Project,Flying High (Radio Mix),-,7,43,,,,
64,-,666,Bomba! (Radio Version),-,64,1,,,,
65,-,Chase & Status,Why (Mixed),-,65,1,,,,
66,-,Loft,Mallorca (Radio Edit),-,39,3,,,,
67,down,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,46,7,51,,,,
68,-,Gigi D'Agostino,The Riddle,-,68,1,,,,
69,-,Kb5,征途,-,60,1,,,,
70,up,Look Twice,Move That Body (feat. Gladys),85,2,48,,,,
71,-,"NY's Finest, Toney Lee & Status IV",Don't Stop Keep Rising (Radio Edit),-,17,56,,,,
72,down,Miranda,Vamos a la Playa (Video Edit Remix),69,9,38,,,,
73,down,La Bouche,Be My Lover (Radio Edit),64,2,6,,,,
74,-,Culture Beat,Take Me Away (Original Radio Edit),-,61,4,,,,
75,-,Fun Factory,Pain,-,41,5,,,,
76,-,Double You,Dancing With an Angel (Radio Mix),-,8,16,,,,
77,-,Nicki French,Total Eclipse of the Heart (Dance Mix),-,9,1,,,,
78,-,Lady Violet,Inside To Outside (Radio edit),-,25,15,,,,
79,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,58,1,72,,,,
80,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),82,2,38,,,,
81,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,61,5,,,,
82,down,Dj Oku Luukkainen,Viimeinen Ilta (feat. Jussi Selo),60,7,13,,,,
83,up,Alexia,Me and You (Extended Euromix),90,4,2,,,,
84,down,Ankie Bagger,Where Were You Last Night,54,14,26,,,,
85,down,ATB,Don't Stop,73,1,86,,,,
86,-,David Guetta & Sia,Flames,-,5,37,,,,
87,down,Bellini,Samba de Janeiro,42,1,100,,,,
88,down,Magic Affair,Omen III (Single Edit),83,4,69,,,,
89,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,6,55,,,,
90,-,Simula,Warthog,-,90,1,,,,
91,-,2 Unlimited,Jump For Joy,-,49,4,,,,
92,-,Scooter,One (Always Hardcore),-,63,1,,,,
93,-,Captain Jack,In the Army Now (Radio Edit),-,33,5,,,,
94,down,Ann Bell Fell,I Feel It Coming,72,8,9,,,,
95,-,Rama,Don't You Worry,-,95,1,,,,
96,-,The Real Booty Babes,Played-a-Live (Club Mix),-,96,1,,,,
97,-,Bomfunk MC's,Freestyler,-,2,102,,,,
98,down,アヴィーチー,Hey Brother,74,1,108,,,,
99,-,Eric Prydz,Call on Me (Radio Mix),-,4,34,,,,
100,down,ニッキー・ミナージュ,Starships,19,8,19,,,,
