Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,23,84,2020-11-22,81,2020-11-29
2,up,HVME,Goosebumps,2,1,10,85,2021-01-10,69,2021-01-17
3,up,アヴィーチー,Hey Brother,5,1,52,,,,
4,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,1,28,,,,
5,up,Avicii,Waiting For Love,21,1,68,,,,
6,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),4,2,66,,,,
7,up,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,12,7,9,,,,
8,up,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),22,1,34,,,,
9,up,"Calvin Harris, Dua Lipa",One Kiss,14,8,67,,,,
10,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,4,33,,,,
11,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],8,1,65,,,,
12,up,Avicii,Levels (Radio Edit),13,5,26,,,,
13,up,Regard,Ride It,19,1,68,57,2019-10-06,13,2019-11-10
14,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),16,6,45,,,,
15,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),20,1,68,55,2019-10-27,43,2019-11-03
16,down,Pharao,There Is a Star,6,2,61,,,,
17,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,1,38,,,,
18,down,Darude,Sandstorm (Radio Edit),10,1,58,,,,
19,up,Sonique,It Feels so Good (Radio Edit),74,2,50,,,,
20,-,Alex Mattson,Better Off,-,1,37,,,,
21,up,ItaloBrothers,This Is Nightlife (Extended),59,9,12,,,,
22,up,Antiloop,Believe (Radio Version),33,5,30,,,,
23,down,Topic,Breaking Me (feat. A7S),7,1,56,94,2020-03-01,8,2020-08-16
24,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),80,15,32,,,,
25,up,"Zedd, Maren Morris & Grey",The Middle,39,10,59,,,,
26,up,Shane Codd,Get Out My Head,34,8,7,,,,
27,up,Gigi D'Agostino,The Riddle,40,8,19,,,,
28,down,Bomfunk MC's,Freestyler,9,2,68,,,,
29,up,Basic Element,I’ll Never Let You Know,31,3,41,,,,
30,up,Ed Sheeran,Shape of You (NOTD Remix),57,2,54,,,,
31,up,ItaloBrothers,Stamp On the Ground (Radio Edit),68,4,17,,,,
32,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),45,4,55,,,,
33,-,Captain Hollywood Project,More and More (Single Version),-,5,24,,,,
34,-,Culture Beat,Mr. Vain (Original Radio Edit),-,1,49,,,,
35,up,Scooter,How Much Is the Fish,41,1,60,,,,
36,up,Sister Sledge,We Are Family (Single Version),48,16,36,,,,
37,up,Da Buzz,Alive,100,9,28,,,,
38,-,Corona,Do You Want Me,-,38,1,,,,
39,up,Solid Base,You Never Know,66,4,51,,,,
40,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,14,29,,,,
41,-,FISHER,Losing It,-,26,2,,,,
42,up,Axwell Λ Ingrosso,Sun Is Shining,75,6,35,,,,
43,down,Clean Bandit,Solo (feat. Demi Lovato),17,8,66,,,,
44,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,6,37,,,,
45,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],-,3,13,,,,
46,down,Paradisio,Bandolero,18,10,26,,,,
47,-,Alan Walker & Sophia Somajo,Diamond Heart,-,8,57,,,,
48,up,Scooter,Rebel Yell,96,12,21,,,,
49,up,Ice MC,It's a Rainy Day,87,2,50,,,,
50,-,Hocus Pocus,Hocus Pocus (House Mix),-,50,1,,,,
51,down,surf mesa,Ily,15,2,42,63,2020-04-19,18,2020-07-12
52,up,Avicii,SOS (feat. Aloe Blacc),69,1,62,,,,
53,down,Janieck,Does It Matter,29,9,57,,,,
54,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),64,4,65,,,,
55,-,Ice MC,Think About the Way (Acappella),-,17,5,,,,
56,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,14,59,,,,
57,-,Tina Cousins,Killin' Time,-,4,46,,,,
58,down,In-Grid,Tu es Foutu (Radio Edit),49,4,41,,,,
59,down,Avicii,Hey Brother (Avicii By Avicii),50,32,4,,,,
60,up,David Guetta & Sia,Flames (Extended),73,4,54,,,,
61,up,Calvin Harris,Summer (Extended Mix),72,12,33,,,,
62,-,Bat & Ryyd,Ehtaa Tavaraa (80-Luvun Tykki),-,19,3,,,,
63,-,Marshmello & Bastille,Happier,-,23,13,74,2019-10-06,74,2019-10-06
64,up,Bellini,Samba de Janeiro,76,1,46,,,,
65,-,Scooter,Jigga Jigga!,-,65,1,,,,
66,-,Lost Frequencies & Mathieu Koss,Don't Leave Me Now (Extended Mix),-,5,2,,,,
67,up,Alexia,Uh la la La,82,2,21,,,,
68,down,The Prodigy,No Good (Start the Dance) [Edit],52,25,29,,,,
69,-,Bushman,No 1 Else (Radio Mix),-,7,34,,,,
70,-,Boys Noize,Mvinline,-,45,1,,,,
71,down,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],27,4,52,,,,
72,-,Fatboy Slim,"Right Here, Right Now",-,43,2,,,,
73,-,Galantis,Peanut Butter Jelly,-,73,2,,,,
74,-,Avicii,The Nights,-,9,27,,,,
75,down,Rony Rex,F*cked It Up (feat. LCMDF),44,35,10,,,,
76,down,Sam Feldt,Home Sweet Home (feat. ALMA & Digital Farm Animals) [Extended Mix],56,18,5,,,,
77,up,Bomfunk MC's,Uprocking Beats (Radio Edit),88,5,26,,,,
78,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,73,3,,,,
79,-,U96,Das Boot,-,28,23,,,,
80,-,"NY's Finest, Toney Lee & Status IV",Don't Stop Keep Rising (Radio Edit),-,17,12,,,,
81,-,Freischwimmer,California Dreamin (Calvo Remix),-,23,15,,,,
82,up,Maxx,No More (I Can't Stand It),99,8,4,,,,
83,down,Avicii,Heaven,26,1,64,84,2019-10-06,84,2019-10-06
84,down,Jam & Spoon,Right in the Night (Fall in Love with Music) [feat. Plavka],79,14,44,,,,
85,up,Calvin Harris,Outside (feat. Ellie Goulding),94,7,52,,,,
86,-,Mach 7,Alacazam (Radio Mix),-,14,7,,,,
87,down,"Calvin Harris, Sam Smith",Promises,83,9,56,,,,
88,-,Sonique,It Feels so Good,-,4,22,,,,
89,down,Sash!,Encore Une Fois (Future Breeze Edit),42,1,53,,,,
90,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,39,5,,,,
91,down,DJ Snake,Let Me Love You (feat. Justin Bieber),53,24,22,,,,
92,-,Various Artists,Drum & Bass Anthems (Continuous Mix 1),-,92,1,,,,
93,down,Tina Cousins,Forever,62,11,28,,,,
94,-,Avicii,Without You (feat. Sandro Cavazza),-,32,22,,,,
95,down,Darude,Out of Control (Radio Version),91,15,3,,,,
96,-,Qwote,Throw Your Hands Up (Dancar Kuduro) [Radio Edit] {feat. Pitbull & Lucenzo},-,5,17,,,,
97,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,52,22,,,,
98,down,Calvin Harris & Disciples,How Deep Is Your Love,84,6,16,,,,
99,-,Ari Salo,Katulamppu Maria Ja Muukalainen,-,86,3,,,,
100,down,2 Unlimited,No Limit,36,2,53,,,,
