Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Oku Luukkainen,Yksi sydän (feat. Katri Ylander),1,1,20,,,,
2,up,Portion Boys,Elämän ABC,4,1,73,,,,
3,down,Kenya Grace,Strangers,2,1,6,,,,
4,down,Portion Boys,Kyläbaari,3,1,96,,,,
5,up,Tove Lo,2 Die 4,7,2,13,,,,
6,up,ATB,Don't Stop,25,1,147,,,,
7,up,Interphace,No One Else (Radio Edit),71,4,102,,,,
8,up,Gigi D'Agostino,The Riddle,49,3,35,,,,
9,down,"cassö, RAYE & D-Block Europe",Prada,6,2,10,,,,
10,up,E-Type,Back in the Loop (Single Version),17,2,84,,,,
11,-,Ice MC,Think About the Way,-,1,106,,,,
12,-,Da Buzz,Alive,-,9,111,,,,
13,-,Captain Jack,Captain Jack (Short Mix),-,1,84,,,,
14,up,Culture Beat,Mr. Vain (Original Radio Edit),30,1,152,,,,
15,up,Scooter,The Logical Song,22,1,79,,,,
16,up,Sash!,Encore Une Fois (Future Breeze Edit),32,1,103,,,,
17,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),47,1,150,,,,
18,up,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],27,1,80,,,,
19,up,Eric Prydz,Call on Me (Radio Mix),38,11,80,,,,
20,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,10,47,,,,
21,down,Look Twice,Move That Body (feat. Gladys),12,2,96,,,,
22,up,Masterboy,Feel the Heat of the Night (Radio Edit),67,3,108,,,,
23,up,Alice Deejay,Back In My Life,55,12,27,,,,
24,up,DJ Sammy & Yanou,Heaven,37,2,56,,,,
25,-,Army of Lovers,La plage de Saint Tropez,-,25,1,,,,
26,up,Alexia,Uh la la La,40,2,128,,,,
27,-,Pandora,One of Us,-,1,69,,,,
28,up,Joel Corry,Hey DJ,99,28,2,,,,
29,-,Alan Walker & Sophia Somajo,Diamond Heart,-,8,92,,,,
30,up,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),60,1,158,,,,
31,-,Basic Element,To You (Radio Edit),-,4,93,,,,
32,-,Dj Elferaon,Syntymäpaivä (feat. BEHM) [Club Remix],-,32,1,,,,
33,-,Love Message,Love Message (90s Radio Edit),-,1,68,,,,
34,up,Alexia,Number One,82,6,101,,,,
35,up,Avicii,Waiting For Love,46,1,192,,,,
36,-,Bomfunk MC's,Uprocking Beats (Radio Edit),-,5,121,,,,
37,-,Calvin Harris,Outside (feat. Ellie Goulding),-,7,122,,,,
38,down,E-Type,True Believer,9,5,64,,,,
39,-,Alice Deejay,Will I Ever,-,39,7,,,,
40,-,Paradisio,Bailando (Transologik Remix),-,8,18,,,,
41,down,Ice MC,It's a Rainy Day,24,2,152,,,,
42,up,ItaloBrothers,Stamp On the Ground (Extended Mix),70,4,16,,,,
43,down,Peggy Gou,(It Goes Like) Nanana,5,5,3,,,,
44,-,Scooter,4(Remastered),-,17,25,,,,
45,down,"R3HAB, Inna & Sash!",Rock My Body,28,5,13,,,,
46,up,David Guetta & Bebe Rexha,I'm Good (Blue),68,1,45,,,,
47,-,ATB,9 P.M. (Till I Come),-,6,148,,,,
48,up,Qwote,Throw Your Hands Up (Dancar Kuduro) [Radio Edit] {feat. Pitbull & Lucenzo},73,5,65,,,,
49,down,K-Slim & Pandora,Trust Me,15,3,77,,,,
50,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,29,10,27,,,,
51,-,Groove Coverage,Moonlight Shadow (Sound Selektaz Radio Edit),-,37,29,,,,
52,-,Antiloop,Believe (Radio Version),-,5,75,,,,
53,-,Avicii,The Nights,-,9,69,,,,
54,down,K-System,Guardian Angel,52,9,31,,,,
55,-,Solid Base,You Never Know,-,4,147,,,,
56,-,Nicki French,Total Eclipse of the Heart (Dance Mix),-,9,46,,,,
57,-,ItaloBrothers,This Is Nightlife (Extended),-,9,99,,,,
58,-,Stefan Rio,I Won't Hold You Back (Club Edit),-,58,1,,,,
59,down,David Guetta,Flames (feat. Sia),51,3,60,,,,
60,-,Scooter,Nessaja,-,15,33,,,,
61,up,Bomfunk MC's,Freestyler,66,2,167,,,,
62,up,Gala,Freed from Desire,85,8,85,,,,
63,-,twenty one pilots,Stressed Out,-,63,1,,,,
64,-,Rollergirl,Luv U More,-,64,1,,,,
65,-,La Bouche,Where Do You Go,-,6,45,,,,
66,down,Sonique,It Feels so Good (Radio Edit),20,2,159,,,,
67,up,Switch Disco,REACT,81,25,19,,,,
68,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],63,1,41,,,,
69,up,Pharao,There Is a Star,72,2,176,,,,
70,-,Cappella,Move It Up (Mars Plastic Mix),-,70,1,,,,
71,-,Chorale,Lomalla,-,13,39,,,,
72,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),53,8,144,,,,
73,-,Scooter,Weekend! (Radio Edit),-,4,71,,,,
74,-,Dune,Can't Stop Raving,-,74,1,,,,
75,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),57,4,158,,,,
76,-,Miranda,Vamos a la Playa (Ibiza Club Mix),-,54,5,,,,
77,-,Dr. Alban & Haddaway,I Love the 90's (Dr. Alban vs. Haddaway) [Recharged 90's Mix],-,77,1,,,,
78,up,Red Mallory,Alaston,88,28,5,,,,
79,-,In-Grid,Tu es Foutu (Radio Edit),-,4,125,,,,
80,-,September,Cry for You,-,8,17,,,,
81,up,Bushman,No 1 Else (Radio Mix),100,7,85,,,,
82,-,The Weather Girls,It's Raining Men,-,22,5,,,,
83,down,E-Type,Last Day Alive,21,18,5,,,,
84,down,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],50,3,63,,,,
85,-,The Free,Dance the Night Away,-,10,1,,,,
86,down,Jain,Makeba (Ian Asher Remix),77,50,2,,,,
87,-,Tina Cousins,Killin' Time,-,4,114,,,,
88,-,Paradisio,Vamos a la Discoteca (Video Edit) [feat. Marisa],-,50,11,,,,
89,-,Calvin Harris & Ellie Goulding,Miracle (Breaks Mix),-,26,6,,,,
90,-,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",-,45,1,,,,
91,down,Släm,Sellest Saab Meie Suvi,87,87,2,,,,
92,-,ATB,Let U Go (Airplay Mix),-,21,17,,,,
93,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,4,159,,,,
94,-,Alexia,Me and You (Extended Euromix),-,4,51,,,,
95,-,Alexia,Beat of the Night,-,4,2,,,,
96,-,Maxx,Get-A-Way,-,4,73,,,,
97,-,Gigi D'Agostino,L'amour toujours (L'amour Version),-,18,25,,,,
98,-,Groove Coverage,Moonlight Shadow,-,76,1,,,,
99,-,Scatman John,Scatman's World,-,7,70,,,,
100,-,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),-,21,19,,,,
