Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Oku Luukkainen,Yksi sydän (feat. Katri Ylander),2,1,11,,,,
2,up,Tove Lo,2 Die 4,9,2,4,,,,
3,down,Portion Boys,Kyläbaari,1,1,87,,,,
4,up,Basic Element,To You (Radio Edit),52,4,87,,,,
5,up,Scooter,The Logical Song,54,1,71,,,,
6,-,Captain Jack,Captain Jack (Short Mix),-,1,77,,,,
7,down,Portion Boys,Elämän ABC,6,1,64,,,,
8,down,Look Twice,Move That Body (feat. Gladys),3,2,92,,,,
9,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),37,8,135,,,,
10,-,Bushman,No 1 Else (Radio Mix),-,7,80,,,,
11,up,Pharao,There Is a Star,12,2,168,,,,
12,up,DJ Sammy & Yanou,Heaven,24,2,47,,,,
13,up,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,18,7,71,,,,
14,up,K-Slim & Pandora,Trust Me,60,3,69,,,,
15,up,Ice MC,It's a Rainy Day,19,2,146,,,,
16,up,E-Type,Back in the Loop (Single Version),22,2,78,,,,
17,up,Interphace,No One Else (Radio Edit),26,4,94,,,,
18,up,Alexia,Number One,49,6,93,,,,
19,down,Culture Beat,Mr. Vain (Original Radio Edit),4,1,146,,,,
20,down,Alexia,Summer Is Crazy,7,1,163,,,,
21,-,Ice MC,Think About the Way,-,1,98,,,,
22,-,Pandora,One of Us,-,1,62,,,,
23,-,Love Message,Love Message (90s Radio Edit),-,1,61,,,,
24,up,Alice Deejay,Back In My Life,32,12,19,,,,
25,-,Sash!,Adelante,-,25,15,,,,
26,-,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),-,1,150,,,,
27,up,Sonique,It Feels so Good (Radio Edit),76,2,153,,,,
28,-,"cassö, RAYE & D-Block Europe",Prada,-,2,1,,,,
29,down,Masterboy,Feel the Heat of the Night (Radio Edit),15,3,101,,,,
30,up,Da Buzz,Alive,59,9,106,,,,
31,down,Alexia,Uh la la La,17,2,121,,,,
32,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],47,10,43,,,,
33,down,E-Type,True Believer,20,5,57,,,,
34,down,ATB,Don't Stop,8,1,139,,,,
35,-,Paradisio,Bailando (Transologik Remix),-,8,16,,,,
36,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),68,4,153,,,,
37,up,Cappella,U & Me,69,13,20,,,,
38,down,Interphace,Someday (Radio Edit),33,14,5,,,,
39,up,La Bouche,Be My Lover (Radio Edit),41,2,59,,,,
40,down,Basic Element,I’ll Never Let You Know,30,3,128,,,,
41,down,K-System,Guardian Angel,16,9,24,,,,
42,up,"R3HAB, Inna & Sash!",Rock My Body,81,5,6,,,,
43,down,Calvin Harris,Outside (feat. Ellie Goulding),29,7,118,,,,
44,up,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],65,1,72,,,,
45,-,Scooter,Aiii Shot the DJ (Remastered),-,43,1,,,,
46,down,アヴィーチー,Wake Me Up,23,3,68,,,,
47,up,Bomfunk MC's,Uprocking Beats (Radio Edit),79,5,117,,,,
48,down,Switch Disco,REACT,39,25,15,,,,
49,-,La Bouche,Where Do You Go,-,6,38,,,,
50,down,Portion Boys,Karjala Takas,45,3,20,,,,
51,up,Qwote,Throw Your Hands Up (Dancar Kuduro) [Radio Edit] {feat. Pitbull & Lucenzo},71,5,58,,,,
52,down,Sash!,Encore Une Fois (Future Breeze Edit),25,1,98,,,,
53,down,Alexia,Me and You (Extended Euromix),46,4,46,,,,
54,-,ItaloBrothers,This Is Nightlife (Extended),-,9,93,,,,
55,-,Regard,Ride It,-,1,184,57,2019-10-06,13,2019-11-10
56,up,Imperio,Nostra Culpa (XTD Remix),56,9,18,,,,
57,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),50,1,144,,,,
58,up,ItaloBrothers,Stamp On the Ground (Extended Mix),91,4,9,,,,
59,-,Issey Cross,Bittersweet Goodbye,-,59,1,,,,
60,up,Gigi D'Agostino,The Riddle,62,3,28,,,,
61,up,Scooter,Hello (Good to Be Back) [Remastered],66,61,2,,,,
62,down,Edward Maya & Vika Jigulina,Stereo Love (UK Radio Edit),36,8,28,,,,
63,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,34,2,,,,
64,down,2 Unlimited,No Limit,48,2,138,,,,
65,up,Axwell Λ Ingrosso,More Than You Know,77,9,37,,,,
66,up,DJ Sammy,The Boys of Summer (Radio Version),74,8,29,,,,
67,down,Real McCoy,Run Away,55,12,20,,,,
68,up,Masterboy,Show Me Colours (Radio Edit),100,10,42,,,,
69,down,Nicki French,Total Eclipse of the Heart (Dance Mix),35,9,42,,,,
70,down,Avicii,The Nights (Avicii by Avicii),64,7,55,,,,
71,-,Scooter,Rebel Yell,-,13,52,,,,
72,down,Topic,Breaking Me (feat. A7S),51,1,155,94,2020-03-01,8,2020-08-16
73,down,Bomfunk MC's,Freestyler,10,2,159,,,,
74,-,Solid Base,You Never Know,-,4,140,,,,
75,-,Maxx,Get-A-Way,-,4,67,,,,
76,-,Avicii,Waiting For Love,-,1,184,,,,
77,down,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],67,3,58,,,,
78,down,Magic Affair,Omen III (Single Edit),13,4,128,,,,
79,down,Sonique,Sky,11,3,95,,,,
80,down,Gala,Freed from Desire,38,8,81,,,,
81,down,Eric Prydz,Pjanoo (Radio Edit),58,13,44,,,,
82,-,U96,Club Bizarre,-,10,13,,,,
83,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,1,146,55,2019-10-27,43,2019-11-03
84,down,Alan Walker & Sophia Somajo,Diamond Heart,61,8,88,,,,
85,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,41,,,,
86,-,2 Brothers On the 4th Floor,There's a Key (Radio Version),-,86,1,,,,
87,-,Komodo,(I Just) Died In Your Arms (Club Radio Edit),-,31,8,,,,
88,-,ATB,Let U Go (Airplay Mix),-,21,15,,,,
89,up,Gigi D'Agostino,L'amour toujours (L'amour Version),98,18,23,,,,
90,-,Alice Deejay,Megamix (Extended),-,90,1,,,,
91,-,Becky Hill & Chase & Status,Disconnect,-,87,2,,,,
92,-,In-Grid,Tu es Foutu (Radio Edit),-,4,118,,,,
93,-,ATB,9 P.M. (Till I Come),-,6,143,,,,
94,-,Culture Beat,Anything (Radio Converted),-,94,1,,,,
95,-,Slam,Back to Music (Radio Edit),-,95,1,,,,
96,down,David Guetta,Lovers On the Sun (feat. Sam Martin),88,23,17,,,,
97,-,Tove Lo,Elevator Eyes,-,97,1,,,,
98,-,Scooter,Groundhog Day (Extended Mix),-,98,1,,,,
99,-,"Hardwell, Maddix & 4 Strings",Take Me Away Again,-,99,1,,,,
100,-,Tiësto & KSHMR,Secrets (feat. Vassy) [Future House Edit],-,13,49,,,,
