Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexia,Summer Is Crazy,44,1,191,,,,
2,up,Bomfunk MC's,Freestyler,21,2,187,,,,
3,up,DJ Sammy & Yanou,Heaven,45,2,76,,,,
4,up,Kygo & Ava Max,Whatever,7,1,8,,,,
5,up,Portion Boys,Karjala Takas,5,3,25,,,,
6,up,Kenya Grace,Strangers,6,1,29,,,,
7,-,In-Grid,Tu es Foutu (Radio Edit),-,4,141,,,,
8,up,Pandora,One of Us,15,1,87,,,,
9,-,Basic Element,I’ll Never Let You Know,-,3,153,,,,
10,down,Portion Boys,Elämän ABC,1,1,96,,,,
11,-,The Free,Dance the Night Away,-,10,14,,,,
12,up,Chicane,Stoned In Love (Radio Edit) [feat. Tom Jones],80,7,63,,,,
13,down,ATB,Don't Stop,4,1,166,,,,
14,down,Sash!,Encore Une Fois (Future Breeze Edit),9,1,120,,,,
15,down,Axwell Λ Ingrosso,Sun Is Shining,13,6,118,,,,
16,up,David Guetta,Flames (feat. Sia),59,3,71,,,,
17,up,Maxx,Get a Way (Airplay Mix),40,14,15,,,,
18,down,Portion Boys,Kyläbaari,2,1,119,,,,
19,up,Sonique,It Feels so Good (Radio Edit),30,2,177,,,,
20,up,SOHIER,Paradisio (Bailando Rework),20,20,5,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,1,161,,,,
22,down,Look Twice,Move That Body (feat. Gladys),16,2,111,,,,
23,up,DVBBS & Borgeous,Tsunami (Radio Edit),81,23,26,,,,
24,down,Tove Lo,2 Die 4,8,2,36,,,,
25,up,Alan Walker,Sing Me to Sleep,31,9,61,,,,
26,-,Calvin Harris & Ellie Goulding,Miracle (Breaks Mix),-,26,7,,,,
27,down,Avicii,Wake Me Up,25,19,15,,,,
28,up,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,32,7,99,,,,
29,down,Novaspace,Time After Time (Radio Edit),23,14,16,,,,
30,down,K-Slim & Pandora,Trust Me,11,3,98,,,,
31,-,"Basic Element, Dr. Alban & Waldo's People",Life Is Now (feat. Elize Ryd),-,3,36,,,,
32,up,Sonique,Sky,55,3,120,,,,
33,down,Gabry Ponte,Easy On My Heart,22,4,22,,,,
34,-,Tina Cousins,Killin' Time,-,4,126,,,,
35,up,Love Message,Love Message (90s Radio Edit),84,1,87,,,,
36,down,Ice MC,It's a Rainy Day,24,2,168,,,,
37,down,Gigi D'Agostino,The Riddle,3,3,53,,,,
38,up,Basic Element,To You (Radio Edit),69,4,109,,,,
39,up,Calvin Harris,Outside (feat. Ellie Goulding),68,7,130,,,,
40,up,Captain Jack,In the Army Now (Radio Edit),70,33,31,,,,
41,up,Nicki French,Total Eclipse of the Heart (Dance Mix),48,9,62,,,,
42,-,David Guetta,Love Don't Let Me Go (Original Edit),-,6,21,,,,
43,-,David Guetta,Lovers On the Sun (feat. Sam Martin),-,23,28,,,,
44,up,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),47,1,181,,,,
45,down,ZERB,Mwaki,12,11,10,,,,
46,up,Culture Beat,Mr. Vain (Original Radio Edit),52,1,171,,,,
47,up,Avicii,Waiting For Love,49,1,207,,,,
48,down,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],39,1,100,,,,
49,down,Groove Coverage,Are You Ready,35,2,61,,,,
50,down,ItaloBrothers,Stamp On the Ground (Extended Mix),42,4,35,,,,
51,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),33,8,164,,,,
52,up,Basshunter,DotA (Radio Edit),83,2,48,,,,
53,up,Interphace,No One Else (Radio Edit),54,4,121,,,,
54,down,Paradisio,Bailando (Video Edit),28,5,75,,,,
55,-,Captain Hollywood Project,Flying High (Radio Mix),-,7,109,,,,
56,down,Heath Hunter & The Pleasure Company,Revolution In Paradise,37,3,106,,,,
57,down,Alan Walker & Daya,Heart over Mind,50,37,4,,,,
58,down,Interphace,Someday (Radio Edit),14,14,17,,,,
59,up,Mr. President,I Give You My Heart,100,7,55,,,,
60,down,E-Type,True Believer,29,5,84,,,,
61,down,Magic Affair,Omen III (Single Edit),34,4,155,,,,
62,-,2 Brothers On the 4th Floor,Never Alone (Radio Edit),-,62,3,,,,
63,up,Bushman,No 1 Else (Radio Mix),63,7,95,,,,
64,down,"R3HAB, Inna & Sash!",Rock My Body,19,5,36,,,,
65,-,E-Type,Last Day Alive,-,18,12,,,,
66,down,Darude,Out of Control,60,11,25,,,,
67,up,Alan Walker,Faded,67,6,17,,,,
68,-,Oliver Heldens & Kate Ryan,Désenchantée (Oli’s EuroRave Mix),-,68,2,,,,
69,up,Solid Base,You Never Know,90,4,162,,,,
70,-,Jax Jones & Zoe Wees,Never Be Lonely,-,28,5,,,,
71,down,Da Buzz,Alive,10,9,129,,,,
72,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,89,60,3,,,,
73,down,David Guetta & Bebe Rexha,I'm Good (Blue),61,1,58,,,,
74,-,Agents Of Time,Zodiac,-,74,1,,,,
75,-,Scooter,I Keep Hearing Bingo,-,75,1,,,,
76,up,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,98,7,82,,,,
77,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),18,7,31,,,,
78,-,Ace of Base,Beautiful Life,-,33,6,,,,
79,-,Annie Lennox,A Whiter Shade of Pale,-,79,1,,,,
80,-,K-System,Guardian Angel,-,9,42,,,,
81,-,DJ Oku Luukkainen,Yksi sydän (feat. Katri Ylander),-,1,42,,,,
82,-,Alesso & Zara Larsson,Words,-,4,39,,,,
83,down,Edward Maya & Vika Jigulina,Stereo Love (UK Radio Edit),43,8,46,,,,
84,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,8,9,,,,
85,-,Riutta & Kasii,Kuutamolla (Se Ei Mee Pois),-,85,1,,,,
86,down,Scooter,4(Remastered),27,17,41,,,,
87,-,Paradisio,Vamos a la Discoteca (Video Edit) [feat. Marisa],-,50,13,,,,
88,down,Magic Affair,Night of the Raven (Radio Mix),41,14,15,,,,
89,-,"cassö, RAYE & D-Block Europe",Prada,-,2,32,,,,
90,-,Bomfunk MC's,Uprocking Beats (Radio Edit),-,5,135,,,,
91,down,ItaloBrothers,This Is Nightlife (Extended),75,9,111,,,,
92,-,Inner City,Good Life,-,92,1,,,,
93,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,85,51,4,,,,
94,-,Cappella,Move On Baby,-,35,8,,,,
95,-,Southstar,Miss You,-,3,37,,,,
96,-,Cappella,Move It Up (Km.1972 Mix),-,69,3,,,,
97,down,Alexia,Beat of the Night,65,4,17,,,,
98,-,Scooter,Avoid Rivals,-,57,1,,,,
99,-,Army of Lovers,My Army of Lovers (Radio Edit),-,99,1,,,,
100,-,Pharao,There Is a Star (No.1 Space Hymn Track),-,47,4,,,,
