Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Portion Boys,Kyläbaari,1,1,53,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,15,,,,
3,up,Ice MC,It's a Rainy Day,6,2,116,,,,
4,up,Willy William,Trompeta,8,1,31,,,,
5,up,Scooter,The Logical Song,13,1,42,,,,
6,up,Portion Boys,Elämän ABC,67,1,31,,,,
7,up,DJ Sammy & Yanou,Heaven,35,2,19,,,,
8,up,Scooter,How Much Is the Fish,20,1,134,,,,
9,up,Gala,Freed from Desire,91,8,59,,,,
10,up,Masterboy,Show Me Colours (Radio Edit),79,10,20,,,,
11,down,Culture Beat,Mr. Vain (Original Radio Edit),3,1,117,,,,
12,up,Basic Element,To You (Radio Edit),80,4,60,,,,
13,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),48,4,128,,,,
14,up,Groove Coverage,Are You Ready,94,2,15,,,,
15,up,Topic,Breaking Me (feat. A7S),29,1,121,94,2020-03-01,8,2020-08-16
16,up,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],26,1,44,,,,
17,down,Sash!,Encore Une Fois (Future Breeze Edit),5,1,69,,,,
18,up,Sonique,Sky,64,3,70,,,,
19,up,La Bouche,Be My Lover (Radio Edit),42,2,29,,,,
20,up,Darude,Next to You (RMX),70,9,30,,,,
21,down,Bomfunk MC's,Freestyler,12,2,130,,,,
22,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",65,2,41,,,,
23,down,Pharao,There Is a Star,9,2,141,,,,
24,up,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,41,7,37,,,,
25,-,Maxx,No More (I Can't Stand It),-,8,44,,,,
26,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),21,6,15,,,,
27,up,Southstar,Miss You,34,3,10,,,,
28,up,Tina Cousins,Forever,44,11,65,,,,
29,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),15,8,104,,,,
30,up,Solid Base,You Never Know,43,4,114,,,,
31,down,Captain Jack,Drill Instructor (Short Mix),19,3,71,,,,
32,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,1,121,55,2019-10-27,43,2019-11-03
33,down,ATB,Don't Stop,30,1,110,,,,
34,down,Maxx,Get-A-Way,4,4,44,,,,
35,-,Calvin Harris,Summer,-,4,26,,,,
36,down,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),17,1,116,,,,
37,-,David Guetta & Showtek,Your Love,-,10,27,,,,
38,down,Chicane,Stoned In Love (Radio Edit) [feat. Tom Jones],22,7,36,,,,
39,up,Regard,Ride It,47,1,162,57,2019-10-06,13,2019-11-10
40,up,Interphace,No One Else (Radio Edit),96,4,67,,,,
41,up,"Calvin Harris, Dua Lipa",One Kiss,76,8,90,,,,
42,up,K-Slim & Pandora,Trust Me,63,3,38,,,,
43,down,Eric Prydz,Call on Me (Radio Mix),24,11,56,,,,
44,down,Tina Cousins,Killin' Time,38,4,94,,,,
45,up,Tiësto & KSHMR,Secrets (feat. Vassy) [Future House Edit],100,13,34,,,,
46,-,Alexia,Summer Is Crazy,-,1,132,,,,
47,up,Bomfunk MC's,Uprocking Beats (Radio Edit),68,5,96,,,,
48,-,Lady Violet,Inside To Outside (Radio edit),-,25,27,,,,
49,down,アヴィーチー,Wake Me Up,31,3,48,,,,
50,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),56,4,120,,,,
51,down,Sonique,It Feels so Good (Radio Edit),39,2,131,,,,
52,-,Groove Coverage,Moonlight Shadow (Sound Selektaz Radio Edit),-,37,13,,,,
53,-,venbee & Goddard,messy in heaven,-,53,3,,,,
54,down,E-Type,True Believer,28,5,35,,,,
55,down,David Guetta,Flames (feat. Sia),49,3,34,,,,
56,down,アヴィーチー,Hey Brother,37,1,140,,,,
57,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,17,23,,,,
58,down,Alexia,Me and You (Extended Euromix),50,4,20,,,,
59,up,Gigi D'Agostino,The Riddle,60,4,42,,,,
60,up,Madagascar Theme Players,I Like to Move It (Radio Mix),85,7,21,,,,
61,down,Nicki French,Total Eclipse of the Heart (Dance Mix),10,9,17,,,,
62,-,"Basic Element, Dr. Alban & Waldo's People",Life Is Now (feat. Elize Ryd),-,3,1,,,,
63,up,Da Buzz,Alive,84,9,84,,,,
64,-,Ice MC,It's a Rainy Day (Christmas Long Version),-,2,2,,,,
65,-,Antares,Ride On a Meteorite (Extended Mix),-,65,1,,,,
66,-,Dj Oku Luukkainen,Viimeinen Ilta (feat. Jussi Selo),-,7,41,,,,
67,-,Antiloop,Believe (Radio Version),-,5,50,,,,
68,down,Paradisio,Bailando (Video Edit),18,5,47,,,,
69,down,HVME,Goosebumps,16,1,85,85,2021-01-10,69,2021-01-17
70,-,Millennium Project,Che Guevara 2K18,-,9,36,,,,
71,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,23,14,,,,
72,-,Basshunter,DotA (Radio Edit),-,2,2,,,,
73,-,Gina G.,Ooh Ahh... Just a Little Bit (Re-record),-,36,2,,,,
74,down,Eric Prydz,Pjanoo (Radio Edit),58,13,21,,,,
75,-,Axwell Λ Ingrosso,Sun Is Shining,-,6,75,,,,
76,down,Alexia,Number One,33,6,65,,,,
77,-,Duck Sauce,Barbra Streisand (Radio Edit),-,65,7,,,,
78,down,ATB,9 P.M. (Till I Come),46,6,122,,,,
79,down,Alexia,Uh la la La,40,2,87,,,,
80,-,Chorale,Lomalla,-,13,31,,,,
81,-,La Bouche,Where Do You Go,-,6,18,,,,
82,-,Axwell Λ Ingrosso,More Than You Know,-,9,10,,,,
83,up,Scooter,Weekend! (Radio Edit),98,4,51,,,,
84,up,Masterboy,Feel the Heat of the Night (Radio Edit),86,3,75,,,,
85,down,Qwote,Throw Your Hands Up (Dancar Kuduro) [Radio Edit] {feat. Pitbull & Lucenzo},83,5,36,,,,
86,-,Dr. Alban,Long Time Ago,-,14,13,,,,
87,down,Becky Hill,Have Yourself A Merry Little Christmas,82,4,3,,,,
88,-,Dreamworld,Movin' Up,-,31,7,,,,
89,down,Avicii,Waiting For Love,23,1,159,,,,
90,down,In-Grid,Tu es Foutu (Radio Edit),45,4,91,,,,
91,-,ItaloBrothers,My Life Is a Party (Radio Edit),-,8,21,,,,
92,-,Love Message,Love Message (90s Radio Edit),-,1,31,,,,
93,down,Captain Hollywood Project,Flying High (Radio Mix),25,7,64,,,,
94,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],59,1,15,,,,
95,-,E-Type,Eurofighter,-,43,7,,,,
96,up,Magic Affair,Omen III (Single Edit),97,4,98,,,,
97,down,ItaloBrothers,This Is Nightlife (Extended),57,9,69,,,,
98,-,Bushman,No 1 Else (Radio Mix),-,7,61,,,,
99,-,DJ Quicksilver & Base Unique,Always on My Mind (Radio Mix),-,5,9,,,,
100,down,E-Type,Africa (feat. Nana Hedin) [Radio Version],7,3,43,,,,
