Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avicii,Waiting For Love,1,1,82,,,,
2,up,HVME,Goosebumps,2,1,24,85,2021-01-10,69,2021-01-17
3,up,Bellini,Samba de Janeiro,8,1,60,,,,
4,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),3,1,10,,,,
5,up,Bomfunk MC's,Freestyler,36,2,82,,,,
6,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],29,1,79,,,,
7,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,12,1,42,,,,
8,up,David Guetta & Sia,Flames (Extended),33,4,68,,,,
9,down,David Guetta & Sia,Let's Love,4,1,37,84,2020-11-22,81,2020-11-29
10,up,Avicii,Levels (Radio Edit),50,5,40,,,,
11,up,Alexia,Number One,27,6,20,,,,
12,-,Masterboy,Feel the Fire,-,12,5,,,,
13,up,Ed Sheeran,Shape of You (NOTD Remix),43,2,68,,,,
14,down,Avicii,SOS (feat. Aloe Blacc),13,1,76,,,,
15,up,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),15,1,48,,,,
16,up,Clean Bandit,Solo (feat. Demi Lovato),26,8,79,,,,
17,up,E-Type,True Believer,68,5,8,,,,
18,down,Regard,Ride It,11,1,82,57,2019-10-06,13,2019-11-10
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),96,1,51,,,,
20,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),24,7,24,,,,
21,down,Gigi D'Agostino,The Riddle,16,8,29,,,,
22,down,Sonique,It Feels so Good (Radio Edit),7,2,64,,,,
23,up,Jamelia,Superstar,35,2,13,,,,
24,-,Topic,Breaking Me (feat. A7S),-,1,68,94,2020-03-01,8,2020-08-16
25,-,Calvin Harris & Disciples,How Deep Is Your Love,-,6,29,,,,
26,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),54,4,68,,,,
27,-,"Zoom, Anja, Ali Gator & Brandon Kirkham",Lois Lane,-,13,2,,,,
28,down,アヴィーチー,Hey Brother,6,1,65,,,,
29,-,Da Buzz,Alive,-,9,37,,,,
30,up,Bomfunk MC's,Uprocking Beats (Radio Edit),34,5,36,,,,
31,-,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),-,31,1,,,,
32,up,Calvin Harris,This Is What You Came For (feat. Rihanna),66,14,73,,,,
33,up,Frisco vs Ice MC,Think About the Way (Radio Edit),64,13,10,,,,
34,up,ATB,9 P.M. (Till I Come),58,6,66,,,,
35,down,Paradisio,Bandolero,21,10,36,,,,
36,up,Right Said Fred,I'm Too Sexy,45,22,22,,,,
37,down,Janieck,Does It Matter,30,9,68,,,,
38,up,"NY's Finest, Toney Lee & Status IV",Don't Stop Keep Rising (Radio Edit),70,17,24,,,,
39,up,2 Brothers On the 4th Floor,Dreams (Radio Version),42,3,13,,,,
40,-,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],-,2,13,,,,
41,up,Avicii,Heaven,93,1,73,84,2019-10-06,84,2019-10-06
42,down,Darude,Sandstorm (Radio Edit),14,1,72,,,,
43,-,Utah Saints,"Believe In Me (12"" Mix)",-,14,2,,,,
44,-,Scooter,How Much Is the Fish,-,1,68,,,,
45,down,DJ Sammy & Yanou featuring Do,Heaven,41,13,43,,,,
46,-,Perplexer,Acid Folk (Single Mix),-,46,1,,,,
47,up,Ice MC,Think About the Way,98,1,50,,,,
48,-,ItaloBrothers,Stamp On the Ground (Radio Edit),-,4,26,,,,
49,down,Sonique,It Feels so Good,18,4,35,,,,
50,-,Whigfield,Saturday Night (Radio Mix),-,46,7,,,,
51,-,David Guetta & Showtek,Your Love,-,10,17,,,,
52,-,Calvin Harris,Outside (feat. Ellie Goulding),-,7,57,,,,
53,-,Sash!,Adelante (Radio Edit),-,20,5,,,,
54,down,Avicii,The Nights,51,9,35,,,,
55,up,Basic Element,I’ll Never Let You Know,56,3,51,,,,
56,down,The Chainsmokers & Coldplay,Something Just Like This,52,20,38,,,,
57,down,Alexia,Summer Is Crazy,19,1,67,,,,
58,up,Shane Codd,Get Out My Head,87,8,18,,,,
59,-,Power Music Workout,Ooh Ahh Just a Little Bit (Power Remix),-,14,16,,,,
60,-,Fatboy Slim,The Rockafeller Skank,-,14,14,,,,
61,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,61,3,,,,
62,down,R2m & Dj Wild,Catch,10,6,48,,,,
63,-,Komodo,(I Just) Died In Your Arms (Club Radio Edit),-,31,3,,,,
64,down,David Guetta & Sia,Flames,38,5,19,,,,
65,-,Per-Anders Nilsson,Bassalicious,-,45,1,,,,
66,-,Jam & Spoon,Right in the Night (Fall in Love with Music) [feat. Plavka],-,14,53,,,,
67,up,Scooter,Fire,80,5,23,,,,
68,down,Look Twice,Move That Body (feat. Gladys),9,2,12,,,,
69,-,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,-,7,21,,,,
70,up,Chicane,Stoned In Love (Radio Edit) [feat. Tom Jones],71,7,8,,,,
71,up,Alexia,Uh la la La,100,2,31,,,,
72,down,Scooter,Rebel Yell,65,12,32,,,,
73,down,Axwell Λ Ingrosso,Sun Is Shining,32,6,47,,,,
74,-,Loud Luxury,Body (feat. brando),-,47,3,,,,
75,down,Lost Frequencies,Are You With Me (Radio Edit),57,8,19,,,,
76,-,Miranda,Vamos a la Playa (Video Edit Remix),-,9,22,,,,
77,up,Michael J. Gibbs,Back to Heaven,99,77,2,,,,
78,-,Scooter,Endless Summer,-,22,3,,,,
79,down,The Prototypes & Lowes,Reason,17,17,2,,,,
80,-,Matteo Strocchi,Popcorn Hot Butter,-,42,14,,,,
81,-,Skrillex,Scary Monsters and Nice Sprites,-,39,1,,,,
82,-,Phats & Small,Turn Around (Radio Edit),-,82,1,,,,
83,-,MGX Nation,Sos,-,35,7,,,,
84,down,Pharao,There Is a Star,28,2,72,,,,
85,up,Masterboy,Feel the Heat of the Night (Radio Edit),97,3,20,,,,
86,-,Beats and Styles,Dynamite,-,58,2,,,,
87,down,Alice Deejay,Better Off Alone,53,5,55,,,,
88,-,Scooter,Maria (I Like It Loud),-,26,3,,,,
89,-,Imperio,Amor Infinitus,-,10,15,,,,
90,down,Ice MC,It's a Rainy Day,40,2,61,,,,
91,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,1,51,,,,
92,-,Galantis,No Money (Chet Porter Remix),-,92,1,,,,
93,-,Key Lean & Ana Criado,Imperfect Souls (Dub),-,93,1,,,,
94,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),92,8,60,,,,
95,down,Bucketheads,The Bomb!,79,28,10,,,,
96,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,1,79,55,2019-10-27,43,2019-11-03
97,down,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],77,4,59,,,,
98,-,Duck Sauce,Barbra Streisand (Radio Edit),-,65,1,,,,
99,-,Tina Cousins,Killin' Time,-,4,52,,,,
100,-,Dreamworld,Unreal,-,13,10,,,,
