Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Esteban Battilana,Van Nuys,-,1,2,,,,
2,down,Alex Mattson,Better Off,1,1,16,,,,
3,down,Topic,Breaking Me (feat. A7S),2,1,20,94,2020-03-01,8,2020-08-16
4,down,surf mesa,Ily,3,2,8,63,2020-04-19,18,2020-07-12
5,up,Alexia,Summer Is Crazy,22,1,27,,,,
6,up,Regard,Ride It,11,1,32,57,2019-10-06,13,2019-11-10
7,down,Ed Sheeran,Shape of You (NOTD Remix),4,2,24,,,,
8,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),16,2,32,,,,
9,down,Regard & Raye,Secrets,7,3,4,84,2020-06-14,62,2020-06-28
10,down,Bellini,Samba de Janeiro,9,1,12,,,,
11,-,LVNDSCAPE & Rat City,Down Under,-,1,30,,,,
12,-,Brian Colin Burrows,Brave Young Thing,-,12,2,,,,
13,down,Avicii,Waiting For Love,10,1,32,,,,
14,down,Joel Corry,Lonely,8,4,11,,,,
15,up,David Guetta & Sia,Flames (Extended),42,4,24,,,,
16,up,Magic Affair,Omen III (Single Edit),99,4,6,,,,
17,down,Bomfunk MC's,Freestyler,6,2,32,,,,
18,up,Avicii,SOS (feat. Aloe Blacc),24,1,32,,,,
19,up,"Calvin Harris, Dua Lipa",One Kiss,48,8,32,,,,
20,down,アヴィーチー,Hey Brother,12,1,16,,,,
21,up,Bushman,No 1 Else (Radio Mix),33,7,17,,,,
22,-,Scooter,Endless Summer,-,22,1,,,,
23,-,Apashe & INSTASAMKA,Uebok (Gotta Run),-,23,2,,,,
24,up,ATB,9 PM (Till I Come) [Radio Edit],71,24,18,,,,
25,down,Culture Beat,Mr. Vain (Original Radio Edit),18,1,26,,,,
26,up,ATB,9 P.M. (Till I Come),45,6,31,,,,
27,up,"Calvin Harris, Sam Smith",Promises,64,9,31,,,,
28,-,Alexia,Summer Is Crazy (Classic Euro Mix),-,28,5,,,,
29,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,5,7,40,2019-10-06,40,2019-10-06
30,up,Darude,Sandstorm (Radio Edit),32,1,32,,,,
31,-,Basic Element,I’ll Never Let You Know,-,3,20,,,,
32,-,Loreen,Euphoria,-,6,3,,,,
33,-,Sash!,Stay (feat. La Trec) [Single Edit],-,18,3,,,,
34,down,Alexia,Me and You,26,26,5,,,,
35,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),5,1,32,55,2019-10-27,43,2019-11-03
36,up,Avicii,Levels,37,15,32,,,,
37,-,Love Message,Love Message (Radio Edit),-,23,5,,,,
38,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],53,1,29,,,,
39,up,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],66,4,23,,,,
40,-,Double You,Dancing With an Angel (Radio Mix),-,8,5,,,,
41,up,Clean Bandit,Solo (feat. Demi Lovato),80,8,32,,,,
42,-,Scooter,How Much Is the Fish,-,19,2,,,,
43,-,Tina Cousins,Killin' Time,-,4,26,,,,
44,up,Sister Sledge,We Are Family (Single Version),58,16,8,,,,
45,down,Paradisio,Bailando (Video Edit),40,5,16,,,,
46,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],41,27,12,,,,
47,down,Pharao,There Is a Star,13,2,31,,,,
48,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),15,4,32,,,,
49,-,BloodDropz!,Feel the Pain (Club Mix),-,42,1,,,,
50,-,Mack Jaramillo,Ping Pong Sumer,-,50,2,,,,
51,down,Sash!,Encore Une Fois (Future Breeze Edit),39,1,29,,,,
52,up,R2m & Dj Wild,Catch,97,6,19,,,,
53,down,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),38,9,6,,,,
54,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),31,6,16,,,,
55,-,Ava Max,Torn (KREAM Remix),-,7,3,,,,
56,down,Murray Head,One Night in Bangkok (Special Maxi Remix),20,4,32,,,,
57,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,6,14,,,,
58,down,"Calvin Harris, Rag’n’Bone Man",Giant,56,14,31,,,,
59,up,Sonique,Sky (Radio Edit),63,19,23,,,,
60,-,Captain Jack,Captain Jack (Short Mix),-,1,7,,,,
61,up,JS16 & Stella Mwangi,In the Spot,75,61,2,,,,
62,up,Noize Masterz,Fable,89,32,17,,,,
63,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,9,,,,
64,-,ItaloBrothers,Stamp On the Ground (Radio Edit),-,4,1,,,,
65,-,Antiloop,Believe (Radio Version),-,5,10,,,,
66,down,Alan Walker & Sophia Somajo,Diamond Heart,65,8,31,,,,
67,down,Scooter,The Logical Song,62,3,32,,,,
68,-,Pional,State of Presence,-,36,1,,,,
69,down,"Zedd, Maren Morris & Grey",The Middle,57,10,30,,,,
70,down,Calvin Harris,Outside (feat. Ellie Goulding),46,7,22,,,,
71,up,Solid Base,Mirror Mirror,94,19,5,,,,
72,-,DJ Sammy & Yanou featuring Do,Heaven,-,13,12,,,,
73,up,HILLS + DASH,Come and Go (Radio Edit),77,18,6,,,,
74,-,Oliver Heldens & LENNO,This Groove,-,37,2,,,,
75,-,ATB,Don't Stop,-,1,29,,,,
76,-,CB Milton,Hold On If You Believe In Love,-,76,2,,,,
77,down,Calvin Harris,This Is What You Came For (feat. Rihanna),25,14,28,,,,
78,-,Amii Stewart,Knock On Wood (German Album Edit With Intro),-,56,6,,,,
79,-,Dreamworld,Unreal,-,13,2,,,,
80,down,Daft Punk,Around the World,44,13,25,,,,
81,up,Maxx,Get a Way,100,11,27,,,,
82,down,Scooter,How Much Is the Fish,19,1,31,,,,
83,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,8,30,,,,
84,-,2 Brothers On the 4th Floor,Mirror of Love,-,75,1,,,,
85,down,Ice MC,Think About the Way,27,1,17,,,,
86,down,Alice Deejay,Better Off Alone,30,5,28,,,,
87,down,Bomfunk MC's,Uprocking Beats (Radio Edit),52,5,11,,,,
88,-,Jam & Spoon,Right in the Night (Fall in Love with Music) [feat. Plavka],-,14,27,,,,
89,down,Captain Hollywood Project,More and More (Single Version),60,5,16,,,,
90,down,In-Grid,Tu es Foutu (Radio Edit),29,4,27,,,,
91,down,Avicii,Heaven,81,1,31,84,2019-10-06,84,2019-10-06
92,down,Gigi D'Agostino,The Riddle,21,3,6,,,,
93,-,JekK,Sorrow Is Gone,-,93,1,,,,
94,-,Robin Schulz,OK (feat. James Blunt),-,12,8,,,,
95,-,Haddaway,What Is Love - Reloaded (Radio Edit),-,67,2,,,,
96,-,Jam & Spoon,Right In the Night 2011 (Classic Mix) [feat. Plavka],-,39,1,,,,
97,-,Righeira,Vamos a la Playa,-,66,2,,,,
98,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,52,16,,,,
99,-,Pharao,I Show You Secrets,-,26,2,,,,
100,down,Jean Claude the Funkypirate,J'aime Danser La Valse,14,14,4,,,,
