Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bellini,Samba de Janeiro,7,1,67,,,,
2,up,Jennifer Lopez,On the Floor (feat. Pitbull),19,2,4,,,,
3,down,Avicii,Waiting For Love,1,1,89,,,,
4,down,Alexia,Summer Is Crazy,2,1,74,,,,
5,-,Basic Element,To You (Radio Edit),-,4,3,,,,
6,up,Topic,Breaking Me (feat. A7S),20,1,75,94,2020-03-01,8,2020-08-16
7,-,Paradisio,Bailando (Video Edit),-,5,33,,,,
8,down,HVME,Goosebumps,3,1,31,85,2021-01-10,69,2021-01-17
9,down,Pharao,There Is a Star,8,2,79,,,,
10,down,アヴィーチー,Hey Brother,5,1,72,,,,
11,up,Avicii,SOS (feat. Aloe Blacc),14,1,83,,,,
12,up,Imany,Don't Be So Shy (Filatov & Karas Remix),12,2,5,,,,
13,-,"Zoom, Anja, Ali Gator & Brandon Kirkham",Lois Lane,-,13,4,,,,
14,up,La Bouche,Sweet Dreams (Radio Version),39,8,3,,,,
15,up,Eric Prydz,Call on Me (Radio Mix),82,11,9,,,,
16,up,Regard,Ride It,26,1,89,57,2019-10-06,13,2019-11-10
17,-,Mr. President,I Give You My Heart,-,7,3,,,,
18,-,Solid Base,You Never Know,-,4,67,,,,
19,up,8-Bit Arcade,We Are the People (UEFA EURO 2020 Anthem) [8-Bit Computer Game Version],37,19,3,,,,
20,down,David Guetta & Sia,Let's Love,13,1,44,84,2020-11-22,81,2020-11-29
21,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),17,4,79,,,,
22,-,LVNDSCAPE & Rat City,Down Under,-,1,48,,,,
23,up,2 Unlimited,No Limit,32,2,67,,,,
24,down,David Guetta & Showtek,Your Love,11,10,20,,,,
25,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],15,1,86,,,,
26,-,Janieck,Does It Matter,-,9,74,,,,
27,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,3,17,,,,
28,up,Miranda,Vamos a la Playa (Video Edit Remix),41,9,27,,,,
29,up,Avicii,Heaven,70,1,78,84,2019-10-06,84,2019-10-06
30,down,Sonique,It Feels so Good (Radio Edit),4,2,71,,,,
31,up,Antiloop,Nowhere to Hide (Radio Version),95,31,3,,,,
32,-,Scooter & Xillions,Rave Teacher (Somebody Like Me),-,32,1,,,,
33,up,Interphace,No One Else (Radio Edit),36,4,17,,,,
34,down,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),16,1,55,,,,
35,up,Calvin Harris & Disciples,How Deep Is Your Love,61,6,36,,,,
36,up,Scatman John,Scatman's World,55,7,14,,,,
37,-,Darude,Out of Control (Radio Version),-,15,9,,,,
38,-,Waldo,The Look,-,33,3,,,,
39,up,R2m & Dj Wild,Catch,91,6,54,,,,
40,down,Clean Bandit,Solo (feat. Demi Lovato),10,8,86,,,,
41,up,Calvin Harris,Outside (feat. Ellie Goulding),83,7,62,,,,
42,up,Avicii,Levels (Radio Edit),52,5,47,,,,
43,down,E-Type,Africa (feat. Nana Hedin) [Radio Version],25,3,7,,,,
44,down,E-Type,True Believer,38,5,13,,,,
45,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,14,79,,,,
46,-,Charles Plogman,Se Riitti Syyksi,-,46,1,,,,
47,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),79,1,58,,,,
48,up,The Chainsmokers & Coldplay,Something Just Like This,84,20,43,,,,
49,up,Sonique,Sky,75,3,13,,,,
50,up,Da Buzz,Alive,53,9,43,,,,
51,down,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,33,7,26,,,,
52,-,Liquid,Sweet Harmony,-,52,1,,,,
53,-,Sash!,Encore Une Fois,-,6,4,,,,
54,down,Coldplay,A Sky Full of Stars,49,16,14,,,,
55,-,Ice MC,Think About the Way (Acappella),-,17,7,,,,
56,down,Magic Affair,Omen III (Single Edit),46,4,47,,,,
57,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,28,1,49,,,,
58,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,54,15,,,,
59,down,Avicii,The Nights,34,9,41,,,,
60,down,Axwell Λ Ingrosso,Sun Is Shining,43,6,54,,,,
61,down,Culture Beat,Mr. Vain (Original Radio Edit),47,1,64,,,,
62,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,1,14,,,,
63,-,Paul Oakenfold,Ready Steady Go (Extended Mix) [feat. Asher D],-,63,1,,,,
64,-,Captain Hollywood Project,More and More,-,25,1,,,,
65,-,Snap!,Rhythm Is a Dancer (12'' Version),-,65,3,,,,
66,down,David Guetta & Sia,Flames,50,5,23,,,,
67,-,Maxx,Get a Way,-,11,54,,,,
68,down,Darude,Sandstorm (Radio Edit),48,1,79,,,,
69,down,Sonique,It Feels so Good,29,4,41,,,,
70,-,Drunkenmunky,The Bootleg (Bootleg Mix),-,70,1,,,,
71,down,surf mesa,Ily,51,2,51,63,2020-04-19,18,2020-07-12
72,-,Moody Rivers,Here Comes That Swingin' Bride,-,1,6,,,,
73,up,Basic Element,I’ll Never Let You Know,85,3,58,,,,
74,-,Jonas Blue,Mama (feat. William Singe),-,31,19,,,,
75,-,Bomfunk MC's,Freestyler,-,2,88,,,,
76,-,Furney,I Don't Really Know If I Know You,-,63,1,,,,
77,-,Maxx,No More (I Can't Stand It),-,8,9,,,,
78,up,Look Twice,Move That Body (feat. Gladys),78,2,17,,,,
79,-,London MC,What Is My Name? (Radio Edit),-,36,7,,,,
80,-,Tina Cousins,Forever,-,11,34,,,,
81,-,Snap!,Rhythm Is a Dancer,-,40,2,,,,
82,-,Fragma,Everytime You Need Me (feat. Maria Rubia) [Radio Version],-,27,15,,,,
83,down,Right Said Fred,I'm Too Sexy,35,22,26,,,,
84,down,Cascada,Miracle,24,21,4,,,,
85,-,Captain Hollywood Project,Only With You (Radio Mix),-,84,3,,,,
86,down,Scooter,Rebel Yell,27,13,2,,,,
87,-,Sami Rosholm,Humppa Soi,-,49,4,,,,
88,down,Paula Abdul,Straight Up,31,4,10,,,,
89,-,Avicii,Without You (feat. Sandro Cavazza),-,32,32,,,,
90,-,Leftwing & Kody,I Feel It (Extended Mix),-,15,1,,,,
91,-,Solid Base,Mirror Mirror,-,19,9,,,,
92,-,Dj Oku Luukkainen,Viimeinen Ilta (feat. Jussi Selo),-,7,7,,,,
93,down,Gigi D'Agostino,The Riddle,73,8,35,,,,
94,-,Gopnik McBlyat,Driller,-,16,3,,,,
95,-,Werkstadt,Wanna Be Loved by You,-,95,1,,,,
96,-,La Bouche,Fallin' In Love,-,96,1,,,,
97,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,35,1,,,,
98,-,Mighty Dub Katz,Magic Carpet Ride 07' (Radio Edit),-,65,3,,,,
99,-,The Darrow Chem Syndicate,The Return of the Living Bomb (Huda Hudia & DJ30A vs Kid Panel Remix),-,99,1,,,,
100,down,Ice MC,It's a Rainy Day,98,2,68,,,,
