Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,4,1,19,84,2020-11-22,81,2020-11-29
2,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,1,1,24,,,,
3,up,HVME,Goosebumps,9,1,6,85,2021-01-10,69,2021-01-17
4,down,Avicii,Waiting For Love,3,1,64,,,,
5,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),2,2,62,,,,
6,down,Ed Sheeran,Shape of You (NOTD Remix),5,2,50,,,,
7,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],11,1,61,,,,
8,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),36,6,41,,,,
9,down,アヴィーチー,Hey Brother,6,1,48,,,,
10,up,Alan Walker & Sophia Somajo,Diamond Heart,50,8,54,,,,
11,up,Scooter,How Much Is the Fish,34,1,57,,,,
12,down,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),8,1,30,,,,
13,up,Janieck,Does It Matter,18,9,54,,,,
14,-,James Hype,Afraid (feat. Harlee),-,14,1,,,,
15,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),57,15,29,,,,
16,-,Maxx,Get a Way,-,11,41,,,,
17,down,"Calvin Harris, Dua Lipa",One Kiss,14,8,63,,,,
18,down,Topic,Breaking Me (feat. A7S),10,1,52,94,2020-03-01,8,2020-08-16
19,up,Bellini,Samba de Janeiro,20,1,42,,,,
20,up,Avicii,Heaven,28,1,60,84,2019-10-06,84,2019-10-06
21,up,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,52,7,5,,,,
22,down,Regard,Ride It,16,1,64,57,2019-10-06,13,2019-11-10
23,down,Sonique,It Feels so Good (Radio Edit),7,2,46,,,,
24,up,Pharao,There Is a Star,82,2,58,,,,
25,up,Darude,Sandstorm (Radio Edit),64,1,54,,,,
26,-,Right Said Fred,I'm Too Sexy,-,22,14,,,,
27,up,ItaloBrothers,This Is Nightlife (Extended),39,9,8,,,,
28,up,Tina Cousins,Killin' Time,58,4,45,,,,
29,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,1,34,,,,
30,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),27,4,30,,,,
31,up,Basic Element,I’ll Never Let You Know,41,3,38,,,,
32,up,Culture Beat,Mr. Vain (Original Radio Edit),59,1,46,,,,
33,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),23,1,64,55,2019-10-27,43,2019-11-03
34,up,Gala,Freed from Desire,61,8,29,,,,
35,down,David Guetta & Sia,Flames (Extended),32,4,50,,,,
36,down,Clean Bandit,Solo (feat. Demi Lovato),19,8,62,,,,
37,-,Doon Kanda,Forgive,-,37,1,,,,
38,up,Solid Base,You Never Know,62,4,47,,,,
39,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,4,51,,,,
40,down,Axwell Λ Ingrosso,Sun Is Shining,21,6,31,,,,
41,up,Calvin Harris,Outside (feat. Ellie Goulding),90,7,49,,,,
42,up,Sonique,It Feels so Good,46,4,19,,,,
43,up,"Zedd, Maren Morris & Grey",The Middle,73,10,55,,,,
44,-,surf mesa,Ily,-,2,38,63,2020-04-19,18,2020-07-12
45,down,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],26,4,48,,,,
46,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,86,1,46,,,,
47,-,The Chainsmokers & Coldplay,Something Just Like This,-,20,25,,,,
48,-,アレッソ,Years (feat. Matthew Koma) [Radio Edit],-,48,1,,,,
49,-,"Zoom, Anja, Ali Gator & Brandon Kirkham",Lois Lane,-,13,1,,,,
50,up,Bomfunk MC's,Freestyler,53,2,64,,,,
51,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),48,4,61,,,,
52,-,Mad'House,Like a Prayer,-,18,13,,,,
53,-,Gigi D'Agostino,The Riddle,-,8,16,,,,
54,-,Mack Jaramillo,Ping Pong Sumer,-,50,3,,,,
55,up,Sonique,Sky (Radio Edit),96,19,44,,,,
56,-,Eric Prydz,Call on Me (Radio Mix),-,11,5,,,,
57,-,Sister Sledge,We Are Family (Single Version),-,16,32,,,,
58,down,Calvin Harris,This Is What You Came For (feat. Rihanna),35,14,55,,,,
59,up,Avicii,SOS (feat. Aloe Blacc),67,1,59,,,,
60,-,Avicii,The Nights,-,9,26,,,,
61,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,61,6,,,,
62,up,Matteo Strocchi,Popcorn Hot Butter,84,42,9,,,,
63,up,Nora En Pure & Lika Morgan,In the Air Tonight,63,26,10,,,,
64,-,The Prodigy,No Good (Start the Dance) [Edit],-,25,27,,,,
65,down,Paradisio,Bandolero,25,10,22,,,,
66,down,Avicii,Levels (Radio Edit),22,5,22,,,,
67,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,8,46,,,,
68,-,Captain Jack,Captain Jack (Short Mix),-,1,10,,,,
69,-,Ice MC,Think About the Way,-,1,36,,,,
70,-,Alexia,Summer Is Crazy,-,1,53,,,,
71,-,Tina Cousins,Forever,-,11,24,,,,
72,-,Sash!,Encore Une Fois (Future Breeze Edit),-,1,50,,,,
73,down,ItaloBrothers,Stamp On the Ground (Radio Edit),38,4,14,,,,
74,up,Power Music Workout,Ooh Ahh Just a Little Bit (Power Remix),92,14,7,,,,
75,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,27,20,,,,
76,-,ATB,9 P.M. (Till I Come),-,6,55,,,,
77,down,Scooter,Rebel Yell,42,12,19,,,,
78,-,Freischwimmer,California Dreamin (Calvo Remix),-,23,14,,,,
79,down,DJ Sammy & Yanou featuring Do,Heaven,24,13,28,,,,
80,-,Scooter,The Logical Song,-,3,54,,,,
81,-,Trio del Sol,Hands Up (Give Me Your Heart),-,81,1,,,,
82,-,Lost Frequencies,Are You With Me (Radio Edit),-,8,8,,,,
83,down,Calvin Harris,Summer (Extended Mix),77,12,29,,,,
84,down,Magic Affair,Omen III (Single Edit),54,4,30,,,,
85,down,In-Grid,Tu es Foutu (Radio Edit),79,4,38,,,,
86,-,"NY's Finest, Toney Lee & Status IV",Don't Stop Keep Rising (Radio Edit),-,17,10,,,,
87,down,Ice MC,It's a Rainy Day,40,2,47,,,,
88,-,Maxx,No More (I Can't Stand It) (Airplay Mix),-,88,2,,,,
89,-,Daft Punk,Around the World,-,13,35,,,,
90,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,52,21,,,,
91,-,Diesel Action,U Gonna... (Guitar Mix),-,91,1,,,,
92,down,Freischwimmer,Ain't No Mountain High Enough (feat. Dionne Bromfield) [Extended Mix],60,16,15,,,,
93,down,Captain Jack,Drill Instructor (Short Mix),87,3,22,,,,
94,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,39,4,,,,
95,-,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),-,9,21,,,,
96,-,Regard & Raye,Secrets,-,3,31,84,2020-06-14,62,2020-06-28
97,-,Technotronic,Pump Up the Jam (Edit),-,44,25,,,,
98,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,14,28,,,,
99,up,Bomfunk MC's,Uprocking Beats (Radio Edit),100,5,24,,,,
100,down,Alice Deejay,Better Off Alone,44,5,44,,,,
