Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ice MC,Think About the Way,12,1,96,,,,
2,up,Pandora,One of Us,4,1,58,,,,
3,down,Portion Boys,Kyläbaari,2,1,79,,,,
4,up,ATB,Don't Stop,6,1,131,,,,
5,down,Alexia,Summer Is Crazy,1,1,155,,,,
6,up,Basic Element,To You (Radio Edit),56,4,79,,,,
7,-,Scooter & Harris & Ford,God Save the Rave,-,7,25,,,,
8,up,La Bouche,Be My Lover (Radio Edit),15,2,52,,,,
9,up,Scooter,The Logical Song,10,1,63,,,,
10,-,ItaloBrothers,This Is Nightlife (Extended),-,9,88,,,,
11,up,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],42,1,65,,,,
12,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",28,2,59,,,,
13,up,DJ Sammy & Yanou,Heaven,17,2,39,,,,
14,up,Maxx,Get-A-Way,33,4,64,,,,
15,down,Magic Affair,Omen III (Single Edit),14,4,120,,,,
16,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),36,8,127,,,,
17,down,Love Message,Love Message (90s Radio Edit),9,1,57,,,,
18,up,Real McCoy,Run Away,98,12,13,,,,
19,up,K. da 'Cruz,New High Energy (Dance Mix),71,19,11,,,,
20,down,Captain Jack,Captain Jack (Short Mix),7,1,74,,,,
21,up,Da Buzz,Alive,23,9,101,,,,
22,up,Gigi D'Agostino,L'Amour Toujours,46,4,7,,,,
23,up,Clean Bandit,Solo (feat. Demi Lovato),54,8,126,,,,
24,down,Scooter,How Much Is the Fish,5,1,156,,,,
25,up,Bushman,No 1 Else (Radio Mix),67,7,77,,,,
26,down,Avicii,The Nights (Avicii by Avicii),19,7,47,,,,
27,up,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,30,7,63,,,,
28,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),49,7,9,,,,
29,-,Paradisio,Bailando (Transologik Remix),-,8,12,,,,
30,-,Fragma,Everytime You Need Me (feat. Maria Rubia) [Radio Version],-,27,29,,,,
31,up,Eric Prydz,Call on Me (Radio Mix),88,11,71,,,,
32,down,Heath Hunter & The Pleasure Company,Revolution In Paradise,8,3,81,,,,
33,up,Alice Deejay,Back In My Life,47,12,12,,,,
34,-,Rama,Light My Fire,-,34,4,,,,
35,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),11,4,146,,,,
36,down,Darude,Sandstorm,22,3,17,,,,
37,-,Masterboy,Show Me Colours (Radio Edit),-,10,40,,,,
38,up,2 Unlimited,No Limit,77,2,132,,,,
39,down,Captain Jack,Drill Instructor (Short Mix),32,3,90,,,,
40,down,Switch Disco,REACT,26,25,7,,,,
41,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,136,,,,
42,up,Alexia,Number One,52,6,86,,,,
43,-,DVBBS & Borgeous,Tsunami (Radio Edit),-,23,7,,,,
44,down,K-Slim & Pandora,Trust Me,40,3,62,,,,
45,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,35,,,,
46,down,Madagascar Theme Players,I Like to Move It (Radio Mix),38,7,41,,,,
47,-,Tiësto & KSHMR,Secrets (feat. Vassy) [Future House Edit],-,22,46,,,,
48,up,Eric Prydz,Pjanoo (Radio Edit),85,13,40,,,,
49,up,Bomfunk MC's,Freestyler,87,2,151,,,,
50,up,David Guetta,Lovers On the Sun (feat. Sam Martin),93,23,14,,,,
51,up,Basic Element,I’ll Never Let You Know,63,3,120,,,,
52,-,ItaloBrothers,Stamp On the Ground (Radio Edit),-,4,74,,,,
53,up,DJ Oku Luukkainen,Yksi sydän (feat. Katri Ylander),94,1,3,,,,
54,-,Gala,Freed from Desire,-,8,75,,,,
55,down,Interphace,No One Else (Radio Edit),20,4,86,,,,
56,-,Tina Cousins,Killin' Time,-,4,110,,,,
57,-,Alan Walker & Sophia Somajo,Diamond Heart,-,8,82,,,,
58,-,Pharao,There Is a Star (No.1 Space Hymn Track),-,47,3,,,,
59,down,E-Type,True Believer,31,5,50,,,,
60,-,SAINt JHN,Roses (Imanbek Remix Extended),-,15,15,84,2020-04-05,61,2020-05-24
61,-,Master Blaster,How Old R U? (Radio Mix),-,61,7,,,,
62,down,Axwell Λ Ingrosso,Sun Is Shining,16,6,94,,,,
63,down,ATB,9 P.M. (Till I Come),44,6,141,,,,
64,down,Topic,Breaking Me (feat. A7S),34,1,148,94,2020-03-01,8,2020-08-16
65,-,E-Type,Eurofighter,-,43,10,,,,
66,down,Solid Base,You Never Know,29,4,137,,,,
67,up,Sonique,Sky,97,3,87,,,,
68,up,Edward Maya & Vika Jigulina,Stereo Love (UK Radio Edit),96,8,20,,,,
69,down,Nicki French,Total Eclipse of the Heart (Dance Mix),43,9,35,,,,
70,up,Sunny Fruit,Waltz,86,46,5,,,,
71,-,Sak Noel,Loca People,-,19,6,,,,
72,-,Regard,Ride It,-,1,179,57,2019-10-06,13,2019-11-10
73,-,Paradisio,Bailando (Discoteca Remix),-,5,14,,,,
74,-,ATB,Don't Stop (ATB Remix),-,74,1,,,,
75,-,Calvin Harris,Outside (feat. Ellie Goulding),-,7,111,,,,
76,-,Pulsedriver & United Beats,Por Que No (Alex Megane Radio Edit),-,76,1,,,,
77,-,"R3HAB, Inna & Sash!",Rock My Body,-,5,1,,,,
78,up,La Bouche,Where Do You Go,78,6,33,,,,
79,-,Chorale,Lomalla,-,13,35,,,,
80,down,Edward Maya & Vika Jigulina,Stereo Love (Original),35,5,28,,,,
81,-,Foggy,Come into My Dream (Klaas Remix),-,81,2,,,,
82,down,Scooter,4(Remastered),70,17,13,,,,
83,down,ニッキー・ミナージュ,Starships,50,8,63,,,,
84,-,Knife Party,Bonfire,-,34,6,,,,
85,-,Masterboy,Anybody (Movin' On),-,21,6,,,,
86,-,A.D.A.M.,Zombie (feat. Amy) [Eternal Airplay Mix],-,75,2,,,,
87,down,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],48,3,53,,,,
88,-,Alexia,Uh la la La,-,2,113,,,,
89,down,Portion Boys,Elämän ABC,3,1,56,,,,
90,-,Sunblock,Baby Baby (Radio Version) [feat. Sandy],-,90,1,,,,
91,-,Ice MC,Take Away the Colour ('95 Reconstruction Short),-,13,16,,,,
92,-,Dr. Alban,Long Time Ago,-,14,15,,,,
93,down,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),25,1,143,,,,
94,-,Dj Oku Luukkainen,"Haddaway (feat. Movetron, Kuningas Pähkinä & Mäkki)",-,20,14,,,,
95,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),74,1,144,55,2019-10-27,43,2019-11-03
96,-,Look Twice,Move That Body (feat. Gladys),-,2,85,,,,
97,down,K-System,Guardian Angel,51,9,18,,,,
98,-,Deejay Delight,I Promised Myself (DJ Gollum Remix Edit),-,98,1,,,,
99,-,Romy,Loveher,-,99,1,,,,
100,down,Miranda,Vamos a la Playa (Ibiza Club Mix),76,54,4,,,,
