Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),1,1,28,55,2019-10-27,43,2019-11-03
2,up,Ed Sheeran,Shape of You (NOTD Remix),7,2,20,,,,
3,up,surf mesa,Ily,5,2,4,63,2020-04-19,18,2020-07-12
4,down,Alex Mattson,Better Off,2,1,12,,,,
5,up,Topic,Breaking Me (feat. A7S),6,1,16,94,2020-03-01,8,2020-08-16
6,up,Avicii,Waiting For Love,8,1,28,,,,
7,-,Ava Max,Torn (KREAM Remix),-,7,1,,,,
8,down,Regard,Ride It,3,1,28,57,2019-10-06,13,2019-11-10
9,up,Bellini,Samba de Janeiro,26,1,8,,,,
10,-,Ali Sayim & Doruk Çetin,La Vida Divertida,-,10,1,,,,
11,up,Bomfunk MC's,Freestyler,16,2,28,,,,
12,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),27,6,11,,,,
13,down,Scooter,How Much Is the Fish,10,1,27,,,,
14,down,Joel Corry,Lonely,13,4,7,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,18,8,28,,,,
16,up,Bomfunk MC's,Uprocking Beats (Radio Edit),66,5,7,,,,
17,down,アヴィーチー,Hey Brother,14,1,12,,,,
18,down,Murray Head,One Night in Bangkok (Special Maxi Remix),12,4,28,,,,
19,down,Avicii,SOS (feat. Aloe Blacc),17,1,28,,,,
20,up,Clean Bandit,Solo (feat. Demi Lovato),29,8,28,,,,
21,up,Gigi D'Agostino,The Riddle,73,3,2,,,,
22,-,Gigi D'Agostino,Those Were the Days,-,22,2,,,,
23,up,"Calvin Harris, Rag’n’Bone Man",Giant,38,14,27,,,,
24,-,Detroit Muscle,Live from Elektricity Electro House (Mix 20),-,24,1,,,,
25,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,28,,,,
26,down,Paradisio,Bailando (Video Edit),24,5,12,,,,
27,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),33,2,28,,,,
28,up,R2m & Dj Wild,Catch,28,6,16,,,,
29,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,12,21,,,,
30,up,Scooter,The Logical Song,89,3,28,,,,
31,-,2 Unlimited,Twilight Zone,-,18,4,,,,
32,down,Culture Beat,Mr. Vain (Original Radio Edit),19,1,22,,,,
33,up,The Prodigy,No Good (Start the Dance) [Edit],49,25,13,,,,
34,-,Sonique,Sky (Radio Edit),-,19,21,,,,
35,up,Dj Oku Luukkainen,Mentävä on (feat. Elli),91,3,4,,,,
36,-,Halsey,Without Me (ILLENIUM Remix),-,36,1,,,,
37,-,Skrillex,Bangarang (feat. Sirah),-,37,4,,,,
38,-,Culture Beat,Got to Get It (Original Radio Edit),-,6,4,,,,
39,up,ATB,9 P.M. (Till I Come),46,6,27,,,,
40,up,"Zedd, Maren Morris & Grey",The Middle,43,10,27,,,,
41,down,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),15,9,2,,,,
42,-,Rony Rex,F*cked It Up (feat. LCMDF),-,35,3,,,,
43,down,Avicii,Heaven,21,1,28,84,2019-10-06,84,2019-10-06
44,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,14,24,,,,
45,down,Avicii,Levels,20,15,28,,,,
46,-,Imperio,Nostra Culpa (XTD Remix),-,9,3,,,,
47,down,"Calvin Harris, Sam Smith",Promises,31,9,27,,,,
48,-,The Chainsmokers & Coldplay,Something Just Like This,-,20,14,,,,
49,-,Sash!,Encore Une Fois (Future Breeze Edit),-,1,25,,,,
50,-,Sash!,Move Mania (feat. Shannon),-,50,1,,,,
51,up,David Guetta & Sia,Flames (Extended),51,4,20,,,,
52,down,Darude,Sandstorm (Radio Edit),34,1,28,,,,
53,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,8,27,,,,
54,up,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),57,6,12,,,,
55,up,ATB,9 PM (Till I Come) [Radio Edit],67,24,14,,,,
56,-,Culture Beat,Got to Get It,-,41,3,,,,
57,down,Miranda,Vamos a la Playa (Video Edit Remix),40,9,11,,,,
58,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],70,1,25,,,,
59,up,All Saints,Pure Shores,64,12,19,,,,
60,down,Captain Jack,Captain Jack (Short Mix),41,1,5,,,,
61,-,ATB,Don't Stop,-,61,1,,,,
62,-,Clubbazz,Loveletter (Radio Edit),-,39,3,,,,
63,-,Ice MC,Think About the Way,-,1,14,,,,
64,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,54,4,,,,
65,-,Gigi D'Agostino,L'amour Toujours,-,16,10,,,,
66,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,53,2,,,,
67,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],47,27,8,,,,
68,down,Ice MC,It's a Rainy Day,61,2,25,,,,
69,down,Janieck,Does It Matter,54,9,24,,,,
70,-,Scatman John,Scatman's World,-,7,3,,,,
71,down,Alexia,Summer Is Crazy,44,1,23,,,,
72,-,DJ What What,I Miss You (feat. Caylin),-,19,25,,,,
73,down,DJ Moon & Byro,Roses (Afro Remix),37,37,6,,,,
74,down,Solid Base,You Never Know,50,4,15,,,,
75,down,Daft Punk,Around the World,52,13,22,,,,
76,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),85,4,28,,,,
77,-,Alexia,Uh la la La,-,2,1,,,,
78,up,Pharao,There Is a Star,93,2,27,,,,
79,down,Arman Cekin,California Dreaming (feat. Paul Rey),72,64,2,,,,
80,-,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],-,4,19,,,,
81,down,Alan Walker & Sophia Somajo,Diamond Heart,60,8,28,,,,
82,down,Martin Garrix,Ocean (feat. Khalid),63,35,15,,,,
83,-,Scooter,Rebel Yell,-,12,6,,,,
84,down,Scooter,Fire,42,40,10,,,,
85,-,2 Unlimited,Jump For Joy (Yellow Claw Remix),-,31,1,,,,
86,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),82,4,28,,,,
87,down,Corona,The Rhythm Of The Night,86,39,3,,,,
88,down,Polyplex,Individuality,39,24,2,,,,
89,-,Cappella,Move On Baby,-,35,1,,,,
90,down,Steve Miller Band,Abracadabra (Round n' Round) [Radio Edit],48,48,10,,,,
91,down,2 Unlimited,No Limit,11,2,24,,,,
92,-,Jam & Spoon,Right in the Night (Fall in Love with Music) [feat. Plavka],-,14,25,,,,
93,-,CB Milton,A Real Love,-,93,1,,,,
94,-,Calvin Harris,Summer (Extended Mix),-,12,3,,,,
95,down,Alice Deejay,Better Off Alone,32,5,24,,,,
96,down,HILLS + DASH,Come and Go (Radio Edit),69,18,3,,,,
97,-,AZ2A & Keepin It Heale,Genie in a Bottle (Extended),-,97,1,,,,
98,-,Axwell Λ Ingrosso,Sun Is Shining,-,6,2,,,,
99,-,Gala,Freed from Desire (Full Vocals Mixx),-,39,1,,,,
100,-,Bang For The Buck,Doupein (feat. Pete Parkkonen),-,65,6,,,,
