Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,1,17,,,,
2,up,Avicii,Heaven,6,1,17,84,2019-10-06,84,2019-10-06
3,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),8,1,17,55,2019-10-27,43,2019-11-03
4,up,Regard,Ride It,5,1,17,57,2019-10-06,13,2019-11-10
5,up,Bomfunk MC's,Freestyler,9,2,17,,,,
6,up,Ed Sheeran,Shape of You (NOTD Remix),12,2,17,,,,
7,up,Avicii,SOS (feat. Aloe Blacc),7,1,17,,,,
8,down,LVNDSCAPE & Rat City,Down Under,2,1,17,,,,
9,up,Avicii,Waiting For Love,14,1,17,,,,
10,up,"Zedd, Maren Morris & Grey",The Middle,21,10,17,,,,
11,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),15,11,2,,,,
12,down,Alexia,Summer Is Crazy,10,1,12,,,,
13,down,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],4,4,17,,,,
14,up,Scooter,How Much Is the Fish,17,1,16,,,,
15,up,Jax Jones,Breathe (feat. Ina Wroldsen),91,12,11,,,,
16,up,Jam & Spoon,Right in the Night (Fall in Love with Music) [feat. Plavka],64,14,17,,,,
17,up,Murray Head,One Night in Bangkok (Special Maxi Remix),20,4,17,,,,
18,up,David Guetta & Sia,Flames (Extended),24,4,17,,,,
19,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),16,4,17,,,,
20,up,Scooter,The Logical Song,51,3,17,,,,
21,up,Avicii,Levels,47,15,17,,,,
22,up,Basic Element,I’ll Never Let You Know,42,3,14,,,,
23,up,"Calvin Harris, Dua Lipa",One Kiss,29,8,17,,,,
24,up,Baltimora,Tarzan Boy (Single Version) [Remastered],30,22,3,,,,
25,up,Kris Kross Amsterdam & The Boy Next Door,Whenever (feat. Conor Maynard),44,16,12,,,,
26,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),26,4,17,,,,
27,up,Tina Cousins,Killin' Time,34,4,15,,,,
28,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),33,8,17,,,,
29,up,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),32,14,12,,,,
30,up,Sister Sledge,We Are Family (Single Version),73,16,3,,,,
31,up,Paradisio,Bailando (Video Edit),67,5,3,,,,
32,up,Daft Punk,Around the World (Radio Edit),35,20,4,,,,
33,-,Endor,Pump It Up,-,33,3,,,,
34,up,Snap!,Rhythm Is a Dancer,46,22,2,,,,
35,down,Culture Beat,Mr. Vain (Original Radio Edit),19,1,11,,,,
36,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),18,18,11,,,,
37,up,U96,Das Boot II,71,37,3,,,,
38,up,Calvin Harris,This Is What You Came For (feat. Rihanna),59,14,17,,,,
39,up,"Calvin Harris, Sam Smith",Promises,48,9,17,,,,
40,-,Rama,Light My Fire Optical 2 Hit Mix,-,13,2,,,,
41,down,Pharao,There Is a Star,39,2,16,,,,
42,up,saintmark,Call On Me (Eric Prydz) [saintmark Unofficial Remix],66,30,3,,,,
43,-,Dilemmachine,Cruel Summer (Ace of Base) [Dilemmachine Unofficial Remix],-,42,1,,,,
44,down,ATB,Don't Stop,27,1,17,,,,
45,up,Bellini,Samba de Janeiro,50,1,2,,,,
46,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,1,16,,,,
47,up,Sonique,Sky,52,3,3,,,,
48,up,ATB,9 P.M. (Till I Come),53,6,16,,,,
49,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),37,13,16,,,,
50,-,Calvin Harris,Outside (feat. Ellie Goulding),-,7,11,,,,
51,up,Topic,Breaking Me (feat. A7S),58,1,5,94,2020-03-01,8,2020-08-16
52,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),41,2,17,,,,
53,down,"Calvin Harris, Rag’n’Bone Man",Giant,25,14,16,,,,
54,down,Sash!,Encore Une Fois (Future Breeze Edit),31,1,16,,,,
55,up,Major Lazer,Qué Calor (feat. J Balvin) [Badshah Remix],65,55,2,,,,
56,down,Clean Bandit,Solo (feat. Demi Lovato),40,8,17,,,,
57,up,All Saints,Pure Shores,77,12,12,,,,
58,-,Cappella,Turn It Up And Down (Tnt Club Mix),-,23,1,,,,
59,up,Alan Walker & Sophia Somajo,Diamond Heart,79,8,17,,,,
60,down,Darude,Sandstorm (Radio Edit),22,1,17,,,,
61,-,Bu Bu Man,Don't You Want Me,-,38,1,,,,
62,up,Miranda,Vamos a la Playa (Video Edit Remix),86,9,3,,,,
63,-,Alex Mattson,Better Off,-,1,1,,,,
64,up,Ice MC,It's a Rainy Day,74,2,16,,,,
65,up,Marshmello & Bastille,Happier,72,23,7,74,2019-10-06,74,2019-10-06
66,-,Imperio,Veni Vidi Vici (Full Edit),-,30,1,,,,
67,down,ATB,9 PM (Till I Come) [Radio Edit],62,24,4,,,,
68,-,Sweetness,Last Night a DJ Saved My Life,-,68,1,,,,
69,down,DJ What What,I Miss You (feat. Caylin),43,19,16,,,,
70,-,DJ John Michael,Time After Time (Cyndi Lauper) [DJ John Michael Unofficial Remix],-,7,2,,,,
71,-,Iio,Rapture (feat. Nadia Ali),-,29,4,,,,
72,down,2 Unlimited,No Limit,68,2,14,,,,
73,-,Tina Cousins,Forever,-,11,6,,,,
74,-,Joel Corry,Lonely,-,4,1,,,,
75,down,Deepend,Feel (Radio Edit),69,43,4,,,,
76,up,Avicii,Without You (feat. Sandro Cavazza),87,32,5,,,,
77,up,Wamdue Project,King of My Castle (Roy Malone Mix),93,58,2,,,,
78,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],49,27,4,,,,
79,-,Skrillex,Bangarang (feat. Sirah),-,37,2,,,,
80,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,5,1,,,,
81,-,Ivan Jimenez,Perfect (Ed Sheeran) [Ivan Jimenez Unofficial Remix],-,26,4,,,,
82,-,Lorenzo Ballerini,Nothing Breaks Like a Heart (Mark Ronson & Miley Cyrus) [Lorenzo Ballerini Unofficial Remix],-,54,5,,,,
83,-,Jamiroquai,Virtual Insanity,-,68,1,,,,
84,-,Daft Punk,Around the World,-,13,14,,,,
85,-,Culture Beat,Take Me Away,-,20,1,,,,
86,down,Sigala,We Got Love (feat. Ella Henderson),23,23,9,,,,
87,-,E-Type,Africa (feat. Nana Hedin) [Radio Version],-,3,1,,,,
88,-,Captain Hollywood Project,Flying High (Radio Mix),-,7,10,,,,
89,-,Sash!,Adelante,-,25,3,,,,
90,up,Charlie Puth,How Long (Remix) [feat. French Montana],96,64,6,,,,
91,-,Sash!,With My Own Eyes,-,30,1,,,,
92,-,Noisestorm,Crab Rave,-,17,1,,,,
93,-,Captain Hollywood Project,More and More (Single Version),-,5,11,,,,
94,down,Ice MC,Think About the Way,38,1,13,,,,
95,-,The Chainsmokers,Closer (feat. Halsey),-,68,4,,,,
96,-,David Guetta & Afrojack,Dirty Sexy Money (feat. Charli XCX & French Montana) [GLOWINTHEDARK Remix],-,95,2,,,,
97,-,The Prodigy,No Good (Start the Dance) [Edit],-,25,10,,,,
98,-,"Jude & Frank, 1 World & Bob Marley",Sun Is Shining,-,98,1,,,,
99,down,Maxx,Get a Way,82,11,17,,,,
100,-,Janieck,Does It Matter,-,9,14,,,,
