Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Guido Spumante, Pepe Spumante & Junior Di Luca",Jitterbuggin',-,1,3,,,,
2,up,HVME,Goosebumps,2,1,11,85,2021-01-10,69,2021-01-17
3,down,David Guetta & Sia,Let's Love,1,1,24,84,2020-11-22,81,2020-11-29
4,up,Avicii,Waiting For Love,5,1,69,,,,
5,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,1,29,,,,
6,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),6,2,67,,,,
7,up,Axwell Λ Ingrosso,Sun Is Shining,42,6,36,,,,
8,down,アヴィーチー,Hey Brother,3,1,53,,,,
9,down,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),8,1,35,,,,
10,up,Regard,Ride It,13,1,69,57,2019-10-06,13,2019-11-10
11,up,Captain Hollywood Project,More and More (Single Version),33,5,25,,,,
12,down,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,7,7,10,,,,
13,up,Bomfunk MC's,Freestyler,28,2,69,,,,
14,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],11,1,66,,,,
15,-,Daft Punk,One More Time,-,15,8,,,,
16,up,2 Unlimited,No Limit,100,2,54,,,,
17,up,Solid Base,You Never Know,39,4,52,,,,
18,up,Topic,Breaking Me (feat. A7S),23,1,57,94,2020-03-01,8,2020-08-16
19,up,Scooter,Rebel Yell,48,12,22,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love,98,6,17,,,,
21,-,Solid Base,We're Gonna Rock It (Radio Mix),-,21,2,,,,
22,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),15,1,69,55,2019-10-27,43,2019-11-03
23,up,Shane Codd,Get Out My Head,26,8,8,,,,
24,down,"Calvin Harris, Dua Lipa",One Kiss,9,8,68,,,,
25,up,Paradisio,Bandolero,46,10,27,,,,
26,up,ItaloBrothers,Stamp On the Ground (Radio Edit),31,4,18,,,,
27,up,Bellini,Samba de Janeiro,64,1,47,,,,
28,up,In-Grid,Tu es Foutu (Radio Edit),58,4,42,,,,
29,up,Culture Beat,Mr. Vain (Original Radio Edit),34,1,50,,,,
30,up,Avicii,SOS (feat. Aloe Blacc),52,1,63,,,,
31,down,Darude,Sandstorm (Radio Edit),18,1,59,,,,
32,-,Gala,Freed from Desire,-,8,32,,,,
33,-,Technohead,Banana-na-na (Radio Mix),-,33,1,,,,
34,up,Alan Walker & Sophia Somajo,Diamond Heart,47,8,58,,,,
35,-,ATB,Don't Stop,-,1,53,,,,
36,up,The Prodigy,No Good (Start the Dance) [Edit],68,25,30,,,,
37,up,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],71,4,53,,,,
38,up,Tina Cousins,Killin' Time,57,4,47,,,,
39,up,Clean Bandit,Solo (feat. Demi Lovato),43,8,67,,,,
40,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),32,4,56,,,,
41,-,Freischwimmer,Ain't No Mountain High Enough (feat. Dionne Bromfield) [Extended Mix],-,16,17,,,,
42,up,Avicii,Heaven,83,1,65,84,2019-10-06,84,2019-10-06
43,down,Ed Sheeran,Shape of You (NOTD Remix),30,2,55,,,,
44,up,Ice MC,It's a Rainy Day,49,2,51,,,,
45,down,Sonique,It Feels so Good (Radio Edit),19,2,51,,,,
46,-,BloodDropz!,Feel the Pain (Club Mix),-,42,3,,,,
47,-,Loud Luxury,Body (feat. brando),-,47,2,,,,
48,down,Avicii,Levels (Radio Edit),12,5,27,,,,
49,-,Daft Punk,Around the World,-,13,38,,,,
50,up,David Guetta & Sia,Flames (Extended),60,4,55,,,,
51,up,Calvin Harris,This Is What You Came For (feat. Rihanna),56,14,60,,,,
52,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,1,39,,,,
53,-,Alan Walker,Sing Me to Sleep,-,9,22,,,,
54,-,Scooter,The Logical Song,-,3,56,,,,
55,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),24,15,33,,,,
56,up,Alexia,Uh la la La,67,2,22,,,,
57,-,Sunblock,I'll Be Ready (Radio Version),-,9,30,,,,
58,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),54,4,66,,,,
59,-,Sonique,Sky (Radio Edit),-,19,47,,,,
60,-,Gigi D'Agostino,Those Were the Days,-,22,3,,,,
61,up,Jam & Spoon,Right in the Night (Fall in Love with Music) [feat. Plavka],84,14,45,,,,
62,down,Antiloop,Believe (Radio Version),22,5,31,,,,
63,-,Captain Jack,Drill Instructor (Short Mix),-,3,24,,,,
64,down,surf mesa,Ily,51,2,43,63,2020-04-19,18,2020-07-12
65,down,Janieck,Does It Matter,53,9,58,,,,
66,-,Mad'House,Like a Prayer,-,18,16,,,,
67,-,JS16,Stomp to My Beat (Radio Edit),-,10,10,,,,
68,up,U96,Das Boot,79,28,24,,,,
69,up,"Calvin Harris, Sam Smith",Promises,87,9,57,,,,
70,up,Qwote,Throw Your Hands Up (Dancar Kuduro) [Radio Edit] {feat. Pitbull & Lucenzo},96,5,18,,,,
71,-,Planet Perfecto,Bullet in the Gun,-,71,1,,,,
72,-,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),-,33,40,,,,
73,-,Nora En Pure & Lika Morgan,In the Air Tonight,-,26,12,,,,
74,-,Baauer,Harlem Shake,-,48,1,,,,
75,down,Calvin Harris,Summer (Extended Mix),61,12,34,,,,
76,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),44,6,38,,,,
77,-,Magic Affair,Omen III (Single Edit),-,4,33,,,,
78,-,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],-,2,8,,,,
79,-,Galantis,No Money,-,19,10,,,,
80,-,Ice MC,Think About the Way,-,1,39,,,,
81,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,43,10,,,,
82,-,Jori Sjöroos,LEAVING THE EARTH (Instrumental),-,47,1,,,,
83,-,Captain Hollywood Project,Flying High (Radio Mix),-,7,41,,,,
84,up,Avicii,Without You (feat. Sandro Cavazza),94,32,23,,,,
85,-,Leftwing & Kody,I Feel It,-,45,3,,,,
86,down,"NY's Finest, Toney Lee & Status IV",Don't Stop Keep Rising (Radio Edit),80,17,13,,,,
87,down,ItaloBrothers,This Is Nightlife (Extended),21,9,13,,,,
88,-,Loreen,Euphoria,-,6,10,,,,
89,-,Chicane,U R Always (Chicane Rework Mix),-,33,23,,,,
90,down,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],45,3,14,,,,
91,-,DJ Sammy & Yanou featuring Do,Heaven,-,13,30,,,,
92,-,The Chainsmokers & Coldplay,Something Just Like This,-,20,28,,,,
93,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,3,8,,,,
94,-,Fixate & Double 99,Ripgroove,-,94,1,,,,
95,-,Jamelia,Superstar,-,2,1,,,,
96,-,Klaas & Haddaway,What Is Love (Klaas Clubmix),-,10,4,,,,
97,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,5,12,,,,
98,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),10,4,34,,,,
99,down,Da Buzz,Alive,37,9,29,,,,
100,-,N-Euro,Lover On the Line (radio Edit),-,68,2,,,,
