Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,31,84,2020-11-22,81,2020-11-29
2,up,HVME,Goosebumps,3,1,18,85,2021-01-10,69,2021-01-17
3,up,Sonique,It Feels so Good (Radio Edit),8,2,58,,,,
4,up,Avicii,SOS (feat. Aloe Blacc),11,1,70,,,,
5,up,Bomfunk MC's,Freestyler,9,2,76,,,,
6,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,5,1,36,,,,
7,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),20,7,18,,,,
8,up,Darude,Sandstorm (Radio Edit),50,1,66,,,,
9,down,Avicii,Waiting For Love,4,1,76,,,,
10,down,LVNDSCAPE & Rat City,Down Under,2,1,39,,,,
11,down,アヴィーチー,Hey Brother,6,1,59,,,,
12,up,Alexia,Number One,56,6,14,,,,
13,down,Sonique,It Feels so Good,7,4,29,,,,
14,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],17,1,73,,,,
15,up,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,26,7,17,,,,
16,up,Regard,Ride It,24,1,76,57,2019-10-06,13,2019-11-10
17,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),13,1,4,,,,
18,up,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),32,1,42,,,,
19,up,Ed Sheeran,Shape of You (NOTD Remix),39,2,62,,,,
20,-,Jam & Spoon,Right in the Night (Fall in Love with Music) [feat. Plavka],-,14,49,,,,
21,down,Avicii,Levels (Radio Edit),18,5,34,,,,
22,up,Bomfunk MC's,Uprocking Beats (Radio Edit),72,5,30,,,,
23,down,Alice Deejay,Better Off Alone,10,5,49,,,,
24,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),54,4,63,,,,
25,up,Magic Affair,Omen III (Single Edit),67,4,38,,,,
26,up,Shane Codd,Get Out My Head,36,8,15,,,,
27,up,Calvin Harris & Disciples,How Deep Is Your Love,100,6,24,,,,
28,down,Basic Element,I’ll Never Let You Know,21,3,47,,,,
29,up,"Calvin Harris, Dua Lipa",One Kiss,69,8,75,,,,
30,down,Bellini,Samba de Janeiro,15,1,54,,,,
31,up,Look Twice,Move That Body (feat. Gladys),57,2,6,,,,
32,up,DJ Sammy & Yanou featuring Do,Heaven,60,13,37,,,,
33,up,Clean Bandit,Solo (feat. Demi Lovato),64,8,73,,,,
34,-,Scooter,The Logical Song,-,3,62,,,,
35,down,R2m & Dj Wild,Catch,14,6,42,,,,
36,down,David Guetta & Sia,Flames (Extended),27,4,62,,,,
37,-,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],-,4,56,,,,
38,-,Bucketheads,The Bomb!,-,28,6,,,,
39,-,Culture Beat,Mr. Vain (Original Radio Edit),-,1,54,,,,
40,up,ItaloBrothers,This Is Nightlife (Extended),71,9,19,,,,
41,-,2 Unlimited,No Limit,-,2,59,,,,
42,down,Cascada,Miracle,34,12,4,,,,
43,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,1,75,55,2019-10-27,43,2019-11-03
44,up,Pharao,There Is a Star,81,2,66,,,,
45,-,The Chainsmokers & Coldplay,Something Just Like This,-,20,32,,,,
46,down,Topic,Breaking Me (feat. A7S),29,1,64,94,2020-03-01,8,2020-08-16
47,-,ATB,Don't Stop,-,1,58,,,,
48,up,Alan Walker & Sophia Somajo,Diamond Heart,84,8,63,,,,
49,down,Alan Walker,Sing Me to Sleep,19,9,27,,,,
50,-,Janieck,Does It Matter,-,9,63,,,,
51,up,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),93,33,47,,,,
52,-,Ice MC,It's a Rainy Day,-,2,56,,,,
53,up,Masterboy,Feel the Heat of the Night (Radio Edit),80,3,17,,,,
54,up,Alexia,Summer Is Crazy,89,1,61,,,,
55,down,Interphace,No One Else (Radio Edit),22,4,5,,,,
56,-,Jonas Blue,Mama (feat. William Singe),-,31,14,,,,
57,down,ItaloBrothers,Stamp On the Ground (Radio Edit),30,4,22,,,,
58,down,Ice MC,Think About the Way,31,1,45,,,,
59,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),61,8,54,,,,
60,-,Oliver Heldens & LENNO,This Groove,-,37,10,,,,
61,-,Alexia,Uh la la La,-,2,27,,,,
62,down,Sash!,Encore Une Fois (Future Breeze Edit),53,1,57,,,,
63,-,Chicane,Stoned In Love (Radio Edit) [feat. Tom Jones],-,7,3,,,,
64,up,Da Buzz,Alive,65,9,33,,,,
65,up,Russkiy,Before You Go,79,65,4,,,,
66,-,Avicii,Without You (feat. Sandro Cavazza),-,32,27,,,,
67,-,Scooter,Hang the DJ,-,67,1,,,,
68,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),38,4,39,,,,
69,-,Sash!,Adelante (Radio Edit),-,20,4,,,,
70,up,MGX Nation,Sos,85,35,3,,,,
71,down,ATB,9 P.M. (Till I Come),55,6,60,,,,
72,up,Lost Frequencies,Are You With Me (Radio Edit),88,8,13,,,,
73,-,Qwote,Throw Your Hands Up (Dancar Kuduro) [Radio Edit] {feat. Pitbull & Lucenzo},-,5,19,,,,
74,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,61,1,,,,
75,up,Freischwimmer,California Dreamin (Calvo Remix),98,23,19,,,,
76,-,Power Music Workout,Ooh Ahh Just a Little Bit (Power Remix),-,14,12,,,,
77,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),78,4,72,,,,
78,up,"NY's Finest, Toney Lee & Status IV",Don't Stop Keep Rising (Radio Edit),82,17,18,,,,
79,down,Jamelia,Superstar,25,2,7,,,,
80,-,Madison Avenue,Don't Call Me Baby,-,48,2,,,,
81,-,The Original,I Luv U Baby (Dancing Divaz Club Mix),-,43,1,,,,
82,-,Scooter,Hands Up!,-,82,1,,,,
83,down,Gigi D'Agostino,The Riddle,23,8,23,,,,
84,-,Captain Jack,Captain Jack (Analog Mix),-,84,1,,,,
85,-,Alan Walker,Faded,-,6,1,,,,
86,-,Komodo,(I Just) Died In Your Arms (Club Radio Edit),-,31,1,,,,
87,-,Double You,Dancing With an Angel (Radio Mix),-,8,11,,,,
88,up,Calvin Harris,Outside (feat. Ellie Goulding),91,7,55,,,,
89,down,Galantis,No Money,41,19,16,,,,
90,down,David Guetta & Showtek,Your Love,70,10,16,,,,
91,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,1,48,,,,
92,-,Fragma,You Are Alive,-,46,2,,,,
93,-,Emie,Pon de Replay,-,35,4,,,,
94,-,Avicii,The Nights,-,9,29,,,,
95,-,Whitney Houston,I'm Every Woman,-,95,1,,,,
96,-,U96,Das Boot,-,28,26,,,,
97,down,Maxx,Get a Way,43,11,47,,,,
98,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,3,11,,,,
99,down,Calvin Harris,This Is What You Came For (feat. Rihanna),92,14,67,,,,
100,down,Scooter,How Much Is the Fish,76,1,64,,,,
