Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,14,,,,
2,up,Portion Boys,Elämän ABC,3,1,81,,,,
3,down,Portion Boys,Kyläbaari,2,1,104,,,,
4,up,DJ Oku Luukkainen,Yksi sydän (feat. Katri Ylander),4,1,28,,,,
5,up,"cassö, RAYE & D-Block Europe",Prada,12,2,18,,,,
6,up,Bomfunk MC's,Uprocking Beats (Radio Edit),87,5,125,,,,
7,up,Gigi D'Agostino,The Riddle,59,3,42,,,,
8,up,"R3HAB, Inna & Sash!",Rock My Body,11,5,21,,,,
9,up,K-Slim & Pandora,Trust Me,20,3,85,,,,
10,up,Darude,Next to You (Remix Radio Edit),19,4,26,,,,
11,up,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],40,1,88,,,,
12,down,Alexia,Summer Is Crazy,6,1,178,,,,
13,up,Sonique,It Feels so Good (Radio Edit),14,2,164,,,,
14,up,Bomfunk MC's,Freestyler,22,2,175,,,,
15,down,2 Unlimited,No Limit,5,2,150,,,,
16,up,Gabry Ponte,Easy On My Heart,17,4,7,,,,
17,down,ItaloBrothers,Stamp On the Ground (Extended Mix),15,4,23,,,,
18,down,The Free,Dance the Night Away,10,10,4,,,,
19,-,Pharao,There Is a Star,-,2,181,,,,
20,up,Tove Lo,2 Die 4,32,2,21,,,,
21,up,ATB,9 P.M. (Till I Come),68,6,155,,,,
22,-,Bushman,No 1 Else (Radio Mix),-,7,88,,,,
23,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),90,8,152,,,,
24,down,Alexia,Uh la la La,9,2,135,,,,
25,up,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),49,1,166,,,,
26,-,Alan Walker,Faded,-,6,4,,,,
27,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),72,1,153,,,,
28,-,Da Buzz,Alive,-,9,117,,,,
29,up,Captain Jack,Captain Jack (Short Mix),42,1,91,,,,
30,-,Chicane,Stoned In Love (Radio Edit) [feat. Tom Jones],-,7,51,,,,
31,-,Fragma,Toca's Miracle (Radio Edit),-,8,3,,,,
32,up,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,55,7,87,,,,
33,-,JS16,Love Supreme,-,33,2,,,,
34,up,La Bouche,Be My Lover (Radio Edit),43,2,73,,,,
35,up,E-Type,True Believer,37,5,71,,,,
36,-,ItaloBrothers,My Life Is a Party (Extended Mix),-,36,1,,,,
37,-,Basic Element,To You (Radio Edit),-,4,98,,,,
38,-,Bu Bu Man,Don't You Want Me,-,38,5,,,,
39,-,Timmy Trumpet & Scooter,Paul Is Dead,-,39,2,,,,
40,up,DJ Sammy & Yanou,Heaven,57,2,64,,,,
41,-,Interphace,No One Else (Radio Edit),-,4,109,,,,
42,-,ATB,Don't Stop,-,1,154,,,,
43,down,Novaspace,Time After Time (Radio Edit),36,14,4,,,,
44,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),33,4,166,,,,
45,-,La Cream,Château d'amour,-,45,2,,,,
46,up,Scooter,The Logical Song,70,1,87,,,,
47,-,Paradisio,Bailando (Video Edit),-,5,66,,,,
48,-,Gigi D'Agostino,L'Amour Toujours,-,4,25,,,,
49,up,E-Type,Back in the Loop (Single Version),94,2,91,,,,
50,up,Eric Prydz,Call on Me (Radio Mix),50,11,88,,,,
51,down,Magic Affair,Omen III (Single Edit),16,4,143,,,,
52,down,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],38,3,67,,,,
53,-,DJ Oku Luukkainen,Shanghain valot (feat. Spekti & Annika Eklund),-,47,2,,,,
54,-,Calvin Harris,Summer (Extended Mix),-,12,50,,,,
55,-,Pandora,One of Us,-,1,75,,,,
56,down,Fun Factory,Close to You,46,32,9,,,,
57,up,Sonique,Sky,58,3,108,,,,
58,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),26,7,22,,,,
59,down,Basshunter,DotA (Radio Edit),31,2,37,,,,
60,-,Cappella,U & Me,-,13,23,,,,
61,up,Regard,Ride It,81,1,189,57,2019-10-06,13,2019-11-10
62,-,W&W,Supa Dupa Fly 2018,-,62,2,,,,
63,down,Axwell Λ Ingrosso,More Than You Know,41,9,50,,,,
64,-,Bass Brotherz & Bolo,Liidän Tyylillä (Radio Edit),-,64,1,,,,
65,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,17,29,,,,
66,-,Avicii,Levels (Radio Edit),-,5,115,,,,
67,-,Scooter,Waste Your Youth,-,11,13,,,,
68,-,Alexia,Number One,-,6,105,,,,
69,-,Ice MC,Take Away the Colour ('95 Reconstruction Short),-,13,19,,,,
70,down,CB Milton,It's a Loving Thing,64,40,13,,,,
71,-,Alan Walker,Sing Me to Sleep,-,9,50,,,,
72,-,Antiloop,Believe (Radio Version),-,8,76,,,,
73,-,Heath Hunter & The Pleasure Company,Revolution In Paradise,-,3,100,,,,
74,-,Ice MC,It's a Rainy Day,-,2,156,,,,
75,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,6,70,,,,
76,-,Junior Jack,Stupidisco (Extended Version),-,12,2,,,,
77,down,Darude,Out of Control,24,11,16,,,,
78,-,Paula Abdul,Opposites Attract,-,48,1,,,,
79,down,Alan Walker & Sophia Somajo,Diamond Heart,77,8,94,,,,
80,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,10,54,,,,
81,-,E-Type,Paradise (feat. Nana Hedin) [Radio Version],-,55,6,,,,
82,-,Maxx,No More (I Can't Stand It) (Hot Mix),-,37,4,,,,
83,-,Dj Oku Luukkainen,Viimeinen Ilta (feat. Jussi Selo),-,7,46,,,,
84,-,Captain Hollywood Project,Find Another Way (Single Mix),-,15,3,,,,
85,-,Sonique,Sky (Radio Edit),-,19,67,,,,
86,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,5,12,40,2019-10-06,40,2019-10-06
87,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,2,48,,,,
88,-,Mr. President,I Give You My Heart,-,7,53,,,,
89,-,Magic Affair,Night of the Raven (Radio Mix),-,14,10,,,,
90,-,U96,Love Religion (Video Edit),-,21,6,,,,
91,down,Anne-Marie Hannonen,Orkidea,75,75,2,,,,
92,down,DJ Bobo & Irene Cara,What a Feeling (Bodybangers Mix),27,7,3,,,,
93,-,Imperio,Amor Infinitus,-,10,33,,,,
94,-,Calvin Harris & Disciples,How Deep Is Your Love,-,6,73,,,,
95,-,Avicii,The Nights (Avicii by Avicii),-,7,62,,,,
96,down,Tina Cousins,Forever,56,11,81,,,,
97,-,Southstar,Miss You,-,3,34,,,,
98,-,Scooter,Rebel Yell (Extended Mix) [Remastered],-,27,13,,,,
99,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,44,10,33,,,,
100,-,Movetron,Kulje Vaan,-,100,1,,,,
