Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,2,1,4,84,2020-11-22,81,2020-11-29
2,up,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),3,1,15,,,,
3,up,アヴィーチー,Hey Brother,5,1,33,,,,
4,up,Topic,Breaking Me (feat. A7S),4,1,37,94,2020-03-01,8,2020-08-16
5,up,surf mesa,Ily,6,2,25,63,2020-04-19,18,2020-07-12
6,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,8,1,9,,,,
7,up,Avicii,Waiting For Love,7,1,49,,,,
8,up,Alex Mattson,Better Off,10,1,33,,,,
9,up,Scooter,How Much Is the Fish,34,1,45,,,,
10,up,Joel Corry,Lonely,12,4,28,,,,
11,up,Regard & Raye,Secrets,19,3,21,84,2020-06-14,62,2020-06-28
12,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),13,1,49,55,2019-10-27,43,2019-11-03
13,up,Culture Beat,Mr. Vain (Original Radio Edit),28,1,40,,,,
14,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],16,1,46,,,,
15,up,SAINt JHN,Roses (Imanbek Remix),27,15,5,,,,
16,down,Regard,Ride It,9,1,49,57,2019-10-06,13,2019-11-10
17,up,Magic Affair,Omen III (Single Edit),74,4,19,,,,
18,up,Paula Abdul,Straight Up,21,4,5,,,,
19,up,Axwell Λ Ingrosso,Sun Is Shining,55,6,16,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),46,14,43,,,,
21,up,Murray Head,One Night in Bangkok (Special Maxi Remix),29,4,49,,,,
22,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,22,3,,,,
23,-,Masterboy,Feel the Heat of the Night (Radio Edit),-,3,9,,,,
24,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),18,6,26,,,,
25,down,Bellini,Samba de Janeiro,24,1,29,,,,
26,down,Alan Walker & Sophia Somajo,Diamond Heart,15,8,45,,,,
27,-,Sash!,Stay (feat. La Trec) [Single Edit],-,18,6,,,,
28,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),30,2,49,,,,
29,up,Solid Base,You Never Know,37,4,32,,,,
30,up,Clean Bandit,Solo (feat. Demi Lovato),40,8,49,,,,
31,-,Basic Element,To You (Radio Edit),-,4,1,,,,
32,down,Sonique,It Feels so Good (Radio Edit),25,2,33,,,,
33,down,Janieck,Does It Matter,22,9,39,,,,
34,down,Bomfunk MC's,Freestyler,17,2,49,,,,
35,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),23,4,38,,,,
36,up,Mad'House,Like a Prayer,47,18,9,,,,
37,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,37,1,,,,
38,up,Avicii,Heaven,38,1,48,84,2019-10-06,84,2019-10-06
39,up,Madagascar Theme Players,I Like to Move It (Radio Mix),82,7,4,,,,
40,-,Sash!,Ecuador (feat. Rodriguez) [Reloaded Radio],-,40,2,,,,
41,down,"Calvin Harris, Dua Lipa",One Kiss,26,8,48,,,,
42,down,Avicii,SOS (feat. Aloe Blacc),33,1,49,,,,
43,down,Coldplay,A Sky Full of Stars,42,16,10,,,,
44,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),80,15,4,,,,
45,up,DJ Snake,Let Me Love You (feat. Justin Bieber),95,24,11,,,,
46,down,Avicii,Levels (Radio Edit),20,5,7,,,,
47,down,Pharao,There Is a Star,11,2,47,,,,
48,up,2 Unlimited,No Limit,97,2,38,,,,
49,-,ATB,Don't Stop,-,1,39,,,,
50,up,"Calvin Harris, Sam Smith",Promises,76,9,42,,,,
51,up,Antiloop,Believe (Radio Version),83,5,21,,,,
52,-,Chico Rose & 71 Digits,Somebody's Watching Me,-,52,1,,,,
53,down,Dj Oku Luukkainen,Mentävä on (feat. Elli),32,3,15,,,,
54,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),50,8,36,,,,
55,up,Sonique,It Feels so Good,63,4,12,,,,
56,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),73,1,20,,,,
57,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),41,4,15,,,,
58,-,"Zedd, Maren Morris & Grey",The Middle,-,10,43,,,,
59,down,Alexia,Number One,14,6,6,,,,
60,-,Dreamworld,Unreal,-,13,3,,,,
61,-,ATB,9 P.M. (Till I Come),-,6,43,,,,
62,-,Sonnenkino,ILY (I Love You Baby),-,62,1,,,,
63,up,Calvin Harris & Disciples,How Deep Is Your Love,75,6,11,,,,
64,up,Gigi D'Agostino,The Riddle,64,8,11,,,,
65,down,Calvin Harris,Outside (feat. Ellie Goulding),48,7,35,,,,
66,-,Cappella,U & Me,-,13,6,,,,
67,-,Right Said Fred,I'm Too Sexy,-,22,8,,,,
68,-,Qwote,Throw Your Hands Up (Dancar Kuduro) [Radio Edit] {feat. Pitbull & Lucenzo},-,5,8,,,,
69,-,Scooter,Nessaja,-,40,5,,,,
70,-,Look Twice,Move That Body (Radio Edit),-,9,4,,,,
71,up,Captain Hollywood Project,Flying High (Radio Mix),93,7,31,,,,
72,-,deadmau5,The Veldt (Radio Edit),-,60,2,,,,
73,-,Habstrakt & Dombresky,Antigone,-,73,1,,,,
74,-,ItaloBrothers,Stamp On the Ground (Radio Edit),-,4,10,,,,
75,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),39,4,48,,,,
76,-,Clubbazz,Loveletter (Extended Mix),-,76,2,,,,
77,-,Imperio,Nostra Culpa (XTD Remix),-,9,6,,,,
78,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),57,15,20,,,,
79,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,13,33,,,,
80,-,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Extended Edit],-,74,1,,,,
81,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,53,9,,,,
82,-,Chorale,Retroperjantai,-,24,7,,,,
83,down,Captain Jack,Drill Instructor (Short Mix),60,3,10,,,,
84,-,Nakatomi,Free (Live At the Tokyo Dome),-,84,1,,,,
85,down,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),51,33,29,,,,
86,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,86,1,,,,
87,down,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],70,3,6,,,,
88,down,Basic Element,I’ll Never Let You Know,56,3,28,,,,
89,-,Da Buzz,Alive,-,9,24,,,,
90,-,"NY's Finest, Toney Lee & Status IV",Don't Stop Keep Rising (Radio Edit),-,17,2,,,,
91,down,Calvin Harris,Summer (Extended Mix),52,12,17,,,,
92,down,Gala,Freed from Desire,84,8,19,,,,
93,down,Sonique,Sky (Radio Edit),58,19,33,,,,
94,down,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],72,40,3,,,,
95,-,Ice MC,Think About the Way (Acappella),-,17,4,,,,
96,down,Paradisio,Bandolero,89,10,15,,,,
97,-,Love Message,Love Message (Radio Edit),-,23,8,,,,
98,-,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),-,9,20,,,,
99,down,Ice MC,It's a Rainy Day,35,2,38,,,,
100,down,Tina Cousins,Forever,98,11,15,,,,
