Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Scooter,Fck 2020,-,1,1,,,,
2,down,David Guetta & Sia,Let's Love,1,1,13,84,2020-11-22,81,2020-11-29
3,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,1,18,,,,
4,down,Avicii,Waiting For Love,3,1,58,,,,
5,down,アヴィーチー,Hey Brother,4,1,42,,,,
6,up,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),6,1,24,,,,
7,up,Topic,Breaking Me (feat. A7S),7,1,46,94,2020-03-01,8,2020-08-16
8,-,Double You,Dancing With an Angel (Radio Mix),-,8,9,,,,
9,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),20,2,56,,,,
10,down,Darude,Sandstorm (Radio Edit),5,1,50,,,,
11,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),13,1,58,55,2019-10-27,43,2019-11-03
12,down,Ed Sheeran,Shape of You (NOTD Remix),9,2,44,,,,
13,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),15,6,35,,,,
14,up,Maxx,Get a Way,69,11,37,,,,
15,up,Captain Hollywood Project,Flying High (Radio Mix),94,7,36,,,,
16,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],11,1,55,,,,
17,-,Masterboy,Show Me Colours,-,11,5,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,29,8,57,,,,
19,up,Bomfunk MC's,Freestyler,19,2,58,,,,
20,up,Avicii,Heaven,31,1,55,84,2019-10-06,84,2019-10-06
21,-,Karim Naas,Steel,-,21,1,,,,
22,-,Alan Walker & Sophia Somajo,Diamond Heart,-,8,50,,,,
23,up,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],35,4,42,,,,
24,up,Tina Cousins,Forever,99,11,20,,,,
25,up,Janieck,Does It Matter,32,9,48,,,,
26,down,Regard,Ride It,14,1,58,57,2019-10-06,13,2019-11-10
27,down,Dj Oku Luukkainen,Viimeinen Ilta (feat. Jussi Selo),22,7,4,,,,
28,-,Sonique,It Feels so Good (Radio Edit),-,2,40,,,,
29,up,Alexia,Summer Is Crazy,30,1,48,,,,
30,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),34,4,24,,,,
31,-,The Herald Angels,Hark! the Herald Angels Sing! (Extended Version),-,31,4,,,,
32,down,Clean Bandit,Solo (feat. Demi Lovato),24,8,56,,,,
33,down,Axwell Λ Ingrosso,Sun Is Shining,8,6,25,,,,
34,-,Bushman,No 1 Else (Radio Mix),-,7,31,,,,
35,-,Basic Element,I’ll Never Let You Know,-,3,32,,,,
36,-,Shane Codd,Get Out My Head,-,8,2,,,,
37,up,ItaloBrothers,This Is Nightlife (Extended),38,9,2,,,,
38,-,Alexia,Uh la la La,-,2,13,,,,
39,down,Avicii,Levels (Radio Edit),21,5,16,,,,
40,down,surf mesa,Ily,16,2,34,63,2020-04-19,18,2020-07-12
41,-,HVME,Goosebumps,-,1,1,85,2021-01-10,69,2021-01-17
42,-,Tiësto & KSHMR,Secrets (feat. Vassy) [Future House Edit],-,13,1,,,,
43,-,Ice MC,It's a Rainy Day,-,2,41,,,,
44,-,DJ Company,Rhythm Of Love,-,28,3,,,,
45,-,Sister Sledge,We Are Family (Single Version),-,16,28,,,,
46,-,Sy Ns - 13,Ta7shesh - Wawi,-,5,12,,,,
47,-,Fragma,Say That You're Here,-,28,2,,,,
48,-,Love Message,Love Message (Radio Edit),-,23,9,,,,
49,-,Culture Beat,Got to Get It (Original Radio Edit),-,6,15,,,,
50,down,Nora En Pure & Lika Morgan,In the Air Tonight,26,26,4,,,,
51,-,E-Type,Calling Your Name (Radio Version),-,24,1,,,,
52,-,Scooter,Faster Harder Scooter,-,18,2,,,,
53,-,Michael Cassette,Crockett's Theme (Original Mix),-,53,1,,,,
54,-,Klaas & Haddaway,What Is Love (Klaas Clubmix),-,10,1,,,,
55,-,Heath Hunter & The Pleasure Company,Revolution In Paradise,-,3,15,,,,
56,up,U96,Das Boot,92,28,22,,,,
57,down,Edward Maya & Vika Jigulina,Stereo Love (Original),42,5,11,,,,
58,-,Tina Cousins,Killin' Time,-,4,40,,,,
59,up,Scooter,Fire,75,5,14,,,,
60,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,8,42,,,,
61,-,Sash!,"Stay (feat. La Trec) [12"" Mix]",-,30,7,,,,
62,-,"Coone, Da Tweekaz & Hard Driver",Toss a Coin to Your Witcher (feat. Bram Boender),-,62,1,,,,
63,-,2 Unlimited,No One,-,63,1,,,,
64,-,Bushman,No 1 Else (X 10 Ded Mix),-,64,1,,,,
65,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),23,4,47,,,,
66,-,Slusnik Luna,Sun (Original 2000 Mix),-,14,3,,,,
67,up,Jam & Spoon,Right in the Night (Fall in Love with Music) [feat. Plavka],81,14,41,,,,
68,down,Icona Pop & Sofi Tukker,Spa,33,11,6,,,,
69,up,"Calvin Harris, Sam Smith",Promises,74,9,49,,,,
70,-,Daft Punk,Around the World,-,13,32,,,,
71,up,Sash!,Encore Une Fois (Future Breeze Edit),78,1,46,,,,
72,down,ATB,Don't Stop,46,1,45,,,,
73,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),25,4,55,,,,
74,down,Alan Walker,Sing Me to Sleep,64,9,16,,,,
75,-,Magic Affair,Omen 3 (Rene Rodrigezz Radio),-,39,2,,,,
76,-,Bangbros,Highflyer (Jumpgeil Remix),-,76,1,,,,
77,-,Ari Salo,Kiertokulku Sinitaivaan Alla,-,77,1,,,,
78,down,Solid Base,You Never Know,54,4,41,,,,
79,down,Ice MC,Think About the Way,58,1,34,,,,
80,down,Qwote,Throw Your Hands Up (Dancar Kuduro) [Radio Edit] {feat. Pitbull & Lucenzo},70,5,13,,,,
81,down,Freischwimmer,Ain't No Mountain High Enough (feat. Dionne Bromfield) [Extended Mix],43,16,11,,,,
82,-,Scooter,Weekend! (Radio Edit),-,4,7,,,,
83,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,1,29,,,,
84,down,David Guetta & Sia,Flames (Extended),62,4,44,,,,
85,down,Calvin Harris,Summer (Extended Mix),51,12,23,,,,
86,-,Skrillex & Diplo,Jungle Bae (feat. Bunji Garlin),-,86,1,,,,
87,-,Vorso,Crisis,-,87,1,,,,
88,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,14,43,,,,
89,-,Regard & Raye,Secrets,-,3,26,84,2020-06-14,62,2020-06-28
90,-,Alice Deejay,Better Off Alone,-,5,39,,,,
91,down,Bomfunk MC's,Uprocking Beats (Radio Edit),72,5,20,,,,
92,-,Scooter,The Logical Song,-,3,49,,,,
93,-,Maxx,No More (I Can't Stand It) (Airplay Mix),-,88,1,,,,
94,down,Calvin Harris,Outside (feat. Ellie Goulding),27,7,43,,,,
95,-,Matteo Strocchi,Popcorn Hot Butter,-,42,7,,,,
96,down,ATB,9 P.M. (Till I Come),41,6,51,,,,
97,down,"NY's Finest, Toney Lee & Status IV",Don't Stop Keep Rising (Radio Edit),93,17,8,,,,
98,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,53,10,,,,
99,-,BeauDamian,Butterflies,-,99,1,,,,
100,down,Lost Frequencies,Are You With Me (Radio Edit),83,8,6,,,,
