Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alex Mattson,Better Off,4,1,15,,,,
2,up,Topic,Breaking Me (feat. A7S),3,1,19,94,2020-03-01,8,2020-08-16
3,up,surf mesa,Ily,5,2,7,63,2020-04-19,18,2020-07-12
4,up,Ed Sheeran,Shape of You (NOTD Remix),6,2,23,,,,
5,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),2,1,31,55,2019-10-27,43,2019-11-03
6,up,Bomfunk MC's,Freestyler,8,2,31,,,,
7,up,Regard & Raye,Secrets,14,3,3,84,2020-06-14,62,2020-06-28
8,up,Joel Corry,Lonely,12,4,10,,,,
9,up,Bellini,Samba de Janeiro,25,1,11,,,,
10,up,Avicii,Waiting For Love,13,1,31,,,,
11,down,Regard,Ride It,10,1,31,57,2019-10-06,13,2019-11-10
12,up,アヴィーチー,Hey Brother,28,1,15,,,,
13,up,Pharao,There Is a Star,54,2,30,,,,
14,up,Jean Claude the Funkypirate,J'aime Danser La Valse,57,14,3,,,,
15,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),70,4,31,,,,
16,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),42,2,31,,,,
17,up,2 Unlimited,No Limit,29,2,27,,,,
18,down,Culture Beat,Mr. Vain (Original Radio Edit),16,1,25,,,,
19,up,Scooter,How Much Is the Fish,35,1,30,,,,
20,down,Murray Head,One Night in Bangkok (Special Maxi Remix),7,4,31,,,,
21,down,Gigi D'Agostino,The Riddle,19,3,5,,,,
22,up,Alexia,Summer Is Crazy,75,1,26,,,,
23,up,Dj Oku Luukkainen,Mentävä on (feat. Elli),60,3,7,,,,
24,down,Avicii,SOS (feat. Aloe Blacc),21,1,31,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),100,14,27,,,,
26,-,Alexia,Me and You,-,26,4,,,,
27,up,Ice MC,Think About the Way,55,1,16,,,,
28,-,JS16,Stomp to My Beat (Radio Edit),-,10,5,,,,
29,up,In-Grid,Tu es Foutu (Radio Edit),96,4,26,,,,
30,up,Alice Deejay,Better Off Alone,45,5,27,,,,
31,up,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),50,6,15,,,,
32,up,Darude,Sandstorm (Radio Edit),38,1,31,,,,
33,down,Bushman,No 1 Else (Radio Mix),17,7,16,,,,
34,-,Dreamworld,Movin' Up (Radio Version),-,13,1,,,,
35,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,15,1,31,,,,
36,-,Kris Kross Amsterdam & The Boy Next Door,Whenever (feat. Conor Maynard),-,16,20,,,,
37,down,Avicii,Levels,20,15,31,,,,
38,down,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),36,9,5,,,,
39,down,Sash!,Encore Une Fois (Future Breeze Edit),23,1,28,,,,
40,down,Paradisio,Bailando (Video Edit),32,5,15,,,,
41,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],43,27,11,,,,
42,down,David Guetta & Sia,Flames (Extended),22,4,23,,,,
43,up,Alan Walker,Sing Me to Sleep,71,9,2,,,,
44,down,Daft Punk,Around the World,26,13,24,,,,
45,down,ATB,9 P.M. (Till I Come),37,6,30,,,,
46,up,Calvin Harris,Outside (feat. Ellie Goulding),88,7,21,,,,
47,-,Sash!,Ecuador (feat. Rodriguez) [Reloaded Radio],-,40,1,,,,
48,down,"Calvin Harris, Dua Lipa",One Kiss,9,8,31,,,,
49,-,2 Unlimited,Jump For Joy,-,49,1,,,,
50,-,Stereo MC's,Step It Up,-,20,1,,,,
51,-,Sash!,Mysterious Times (feat. Tina Cousins) [Radio Mix],-,51,3,,,,
52,down,Bomfunk MC's,Uprocking Beats (Radio Edit),49,5,10,,,,
53,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],24,1,28,,,,
54,up,Sunblock,I'll Be Ready (Radio Version),87,19,22,,,,
55,-,220 KID & GRACEY,Don’t Need Love,-,55,1,,,,
56,down,"Calvin Harris, Rag’n’Bone Man",Giant,52,14,30,,,,
57,up,"Zedd, Maren Morris & Grey",The Middle,94,10,29,,,,
58,-,Sister Sledge,We Are Family (Single Version),-,16,7,,,,
59,down,Axwell Λ Ingrosso,Sun Is Shining,58,6,4,,,,
60,-,Captain Hollywood Project,More and More (Single Version),-,5,15,,,,
61,-,Gigi D'Agostino,L'amour Toujours,-,16,12,,,,
62,up,Scooter,The Logical Song,84,3,31,,,,
63,-,Sonique,Sky (Radio Edit),-,19,22,,,,
64,down,"Calvin Harris, Sam Smith",Promises,40,9,30,,,,
65,-,Alan Walker & Sophia Somajo,Diamond Heart,-,8,30,,,,
66,up,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],72,4,22,,,,
67,-,Amadin,You Make Me Feel Alright,-,15,2,,,,
68,down,Miranda,Vamos a la Playa (Video Edit Remix),59,9,14,,,,
69,up,Avicii,The Nights,90,9,17,,,,
70,-,Mach 7,Alacazam (Radio Mix),-,14,2,,,,
71,down,ATB,9 PM (Till I Come) [Radio Edit],66,24,17,,,,
72,-,Magic Affair,Omen 3 (Rene Rodrigezz Radio),-,39,1,,,,
73,-,deadmau5 & The Neptunes,Pomegranate,-,73,1,,,,
74,-,Millennium Project,Mitäpä jos lähtisit himaan (feat. Dj Oku Luukkainen & Levi-Äijä),-,45,4,,,,
75,-,JS16 & Stella Mwangi,In the Spot,-,61,1,,,,
76,down,Detroit Muscle,Live from Elektricity Electro House (Mix 20),68,24,4,,,,
77,down,HILLS + DASH,Come and Go (Radio Edit),18,18,5,,,,
78,up,Calvin Harris,Summer (Extended Mix),91,12,5,,,,
79,-,Mach 7,Alacazam (Extended Mix),-,23,2,,,,
80,down,Clean Bandit,Solo (feat. Demi Lovato),46,8,31,,,,
81,down,Avicii,Heaven,77,1,30,84,2019-10-06,84,2019-10-06
82,-,Marshmello & Bastille,Happier,-,23,10,74,2019-10-06,74,2019-10-06
83,-,Solid Base,You Never Know,-,4,17,,,,
84,-,Arman Cekin,California Dreaming (feat. Paul Rey),-,64,4,,,,
85,-,Loreen,Euphoria (Instrumental),-,43,3,,,,
86,-,Clubbazz,Loveletter (Radio Edit),-,39,5,,,,
87,up,Deepend,Feel (Radio Edit),92,43,15,,,,
88,up,DJ Didir,Turn Me On (feat. Nicki Minaj),93,88,8,,,,
89,-,Noize Masterz,Fable,-,32,16,,,,
90,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,54,6,,,,
91,-,All Saints,Pure Shores,-,12,20,,,,
92,-,Steve Miller Band,Abracadabra (Round n' Round) [Radio Edit],-,48,11,,,,
93,-,Ice MC,It's a Rainy Day,-,2,27,,,,
94,down,Solid Base,Mirror Mirror,41,19,4,,,,
95,down,Sonique,It Feels so Good (Radio Edit),86,2,20,,,,
96,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,6,18,,,,
97,-,R2m & Dj Wild,Catch,-,6,18,,,,
98,up,DJ What What,I Miss You (feat. Caylin),98,19,27,,,,
99,-,Magic Affair,Omen III (Single Edit),-,4,5,,,,
100,down,Maxx,Get a Way,33,11,26,,,,
