Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Portion Boys,Kyläbaari,1,1,54,,,,
2,up,Ice MC,It's a Rainy Day (Christmas Long Version),64,2,3,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,16,,,,
4,up,Scooter,The Logical Song,5,1,43,,,,
5,up,Maxx,Get-A-Way,34,4,45,,,,
6,up,K-Slim & Pandora,Trust Me,42,3,39,,,,
7,up,Tina Cousins,Killin' Time,44,4,95,,,,
8,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),50,4,121,,,,
9,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),32,1,122,55,2019-10-27,43,2019-11-03
10,up,La Bouche,Be My Lover (Radio Edit),19,2,30,,,,
11,up,"Basic Element, Dr. Alban & Waldo's People",Life Is Now (feat. Elize Ryd),62,3,2,,,,
12,down,Culture Beat,Mr. Vain (Original Radio Edit),11,1,118,,,,
13,up,HVME,Goosebumps,69,1,86,85,2021-01-10,69,2021-01-17
14,up,ItaloBrothers,My Life Is a Party (Radio Edit),91,8,22,,,,
15,up,Sash!,Encore Une Fois (Future Breeze Edit),17,1,70,,,,
16,-,Ann Bell Fell,I Feel It Coming,-,8,24,,,,
17,up,Love Message,Love Message (90s Radio Edit),92,1,32,,,,
18,-,O-Zone,De Ce Plang Chitarele,-,8,23,,,,
19,down,Topic,Breaking Me (feat. A7S),15,1,122,94,2020-03-01,8,2020-08-16
20,-,Paradisio,Bailando (Transologik Remix),-,8,5,,,,
21,up,Solid Base,You Never Know,30,4,115,,,,
22,up,Alexia,Uh la la La,79,2,88,,,,
23,down,Ice MC,It's a Rainy Day,3,2,117,,,,
24,down,Bomfunk MC's,Freestyler,21,2,131,,,,
25,-,Pharao,Christmasland,-,25,1,,,,
26,down,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,24,7,38,,,,
27,-,Basshunter,Jingle Bells,-,27,1,,,,
28,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),26,6,16,,,,
29,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),29,8,105,,,,
30,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",22,2,42,,,,
31,up,ATB,Don't Stop,33,1,111,,,,
32,up,Gigi D'Agostino,The Riddle,59,4,43,,,,
33,up,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),57,17,24,,,,
34,down,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],16,1,45,,,,
35,up,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),36,1,117,,,,
36,-,Barthezz,On the Move (Radio Edit),-,11,29,,,,
37,down,Pharao,There Is a Star,23,2,142,,,,
38,down,Darude,Next to You (RMX),20,9,31,,,,
39,up,E-Type,Africa (feat. Nana Hedin) [Radio Version],100,3,44,,,,
40,up,Magic Affair,Omen III (Single Edit),96,4,99,,,,
41,up,Sonique,It Feels so Good (Radio Edit),51,2,132,,,,
42,up,Eric Prydz,Pjanoo (Radio Edit),74,13,22,,,,
43,up,Becky Hill,Have Yourself A Merry Little Christmas,87,4,4,,,,
44,up,Captain Hollywood Project,Flying High (Radio Mix),93,7,65,,,,
45,up,Avicii,Waiting For Love,89,1,160,,,,
46,down,Willy William,Trompeta,4,1,32,,,,
47,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),13,4,129,,,,
48,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],94,1,16,,,,
49,up,La Bouche,Where Do You Go,81,6,19,,,,
50,-,The Chicago Mob,"Let It Snow, Let It Snow, Let It Snow!",-,20,5,,,,
51,up,Madagascar Theme Players,I Like to Move It (Radio Mix),60,7,22,,,,
52,-,Heath Hunter & The Pleasure Company,Revolution In Paradise,-,3,63,,,,
53,-,Scooter,Nessaja,-,15,18,,,,
54,-,Captain Jack,In the Army Now (Radio Edit),-,33,15,,,,
55,down,Regard,Ride It,39,1,163,57,2019-10-06,13,2019-11-10
56,up,Millennium Project,Che Guevara 2K18,70,9,37,,,,
57,up,ATB,9 P.M. (Till I Come),78,6,123,,,,
58,down,Eric Prydz,Call on Me (Radio Mix),43,11,57,,,,
59,-,JS16,Stomp to My Beat (Radio Edit),-,10,18,,,,
60,down,Alexia,Me and You (Extended Euromix),58,4,21,,,,
61,-,Avicii,The Nights (Avicii by Avicii),-,7,28,,,,
62,up,Gina G.,Ooh Ahh... Just a Little Bit (Re-record),73,36,3,,,,
63,down,アヴィーチー,Wake Me Up,49,3,49,,,,
64,up,Axwell Λ Ingrosso,More Than You Know,82,9,11,,,,
65,down,DJ Sammy & Yanou,Heaven,7,2,20,,,,
66,down,David Guetta,Flames (feat. Sia),55,3,35,,,,
67,down,Sonique,Sky,18,3,71,,,,
68,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],-,3,31,,,,
69,-,Sash!,With My Own Eyes,-,30,20,,,,
70,down,Tiësto & KSHMR,Secrets (feat. Vassy) [Future House Edit],45,13,35,,,,
71,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,3,69,,,,
72,down,Maxx,No More (I Can't Stand It),25,8,45,,,,
73,down,Groove Coverage,Are You Ready,14,2,16,,,,
74,down,Southstar,Miss You,27,3,11,,,,
75,down,Masterboy,Show Me Colours (Radio Edit),10,10,21,,,,
76,up,ItaloBrothers,This Is Nightlife (Extended),97,9,70,,,,
77,down,venbee & Goddard,messy in heaven,53,53,4,,,,
78,-,Fun Factory,Close to You,-,32,7,,,,
79,down,Groove Coverage,Moonlight Shadow (Sound Selektaz Radio Edit),52,37,14,,,,
80,-,ATB,You're Not Alone (Airplay Mix),-,55,8,,,,
81,-,Basic Element,I’ll Never Let You Know,-,3,98,,,,
82,-,Diplo & Miguel,Don’t Forget My Love,-,11,25,,,,
83,-,Fun Factory,Pain,-,41,7,,,,
84,down,Dj Oku Luukkainen,Viimeinen Ilta (feat. Jussi Selo),66,7,42,,,,
85,down,Scooter,How Much Is the Fish,8,1,135,,,,
86,down,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",71,23,15,,,,
87,down,David Guetta & Showtek,Your Love,37,10,28,,,,
88,down,Gala,Freed from Desire,9,8,60,,,,
89,down,Alexia,Number One,76,6,66,,,,
90,-,Avicii,Wake Me Up,-,19,3,,,,
91,-,B.G. The Prince of Rap,The Colour of My Dreams (Dreamedia Mix),-,27,6,,,,
92,-,DJ Quicksilver,I Have a Dream,-,92,2,,,,
93,-,Mr. President,I Give You My Heart,-,7,44,,,,
94,-,Paula Abdul,Straight Up,-,4,31,,,,
95,down,Nicki French,Total Eclipse of the Heart (Dance Mix),61,9,18,,,,
96,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,10,21,,,,
97,-,DJ Company,Rhythm Of Love,-,28,13,,,,
98,-,Moby,Extreme Ways,-,98,1,,,,
99,down,E-Type,True Believer,54,5,36,,,,
100,down,Da Buzz,Alive,63,9,85,,,,
