Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Willy William,Trompeta,2,1,9,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,3,2,25,,,,
3,down,Portion Boys,Kyläbaari,1,1,31,,,,
4,up,Imanbek & BYOR,Belly Dancer,4,3,6,,,,
5,up,Alesso & Zara Larsson,Words,5,4,10,,,,
6,up,Bellini,Samba de Janeiro,13,1,110,,,,
7,up,Bushman,No 1 Else (Radio Mix),30,7,57,,,,
8,-,Paradisio,Bailando (Discoteca Remix),-,5,2,,,,
9,up,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),35,1,96,,,,
10,up,Solid Base,You Never Know,24,4,102,,,,
11,up,Maxx,No More (I Can't Stand It),78,8,27,,,,
12,down,Pascal Letoublon,Friendships,7,2,13,,,,
13,up,Avicii,Waiting For Love,55,1,140,,,,
14,up,Regard,Ride It,46,1,140,57,2019-10-06,13,2019-11-10
15,up,2 Brothers On the 4th Floor,Dreams (Radio Version),97,3,52,,,,
16,up,Gigi D'Agostino,The Riddle,85,4,28,,,,
17,up,Diplo & Miguel,Don’t Forget My Love,36,11,15,,,,
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,1,105,,,,
19,down,R3HAB & Lukas Graham,Most People,16,4,31,,,,
20,up,Mr. President,I Give You My Heart,77,7,26,,,,
21,up,K-Slim & Pandora,Trust Me,26,3,23,,,,
22,down,Bomfunk MC's,Freestyler,9,2,114,,,,
23,up,Alexia,Summer Is Crazy,62,1,116,,,,
24,up,Avicii,Levels (Radio Edit),81,5,90,,,,
25,-,Calvin Harris,Outside (feat. Ellie Goulding),-,7,85,,,,
26,down,Heath Hunter & The Pleasure Company,Revolution In Paradise,21,3,47,,,,
27,up,Eric Prydz,Pjanoo (Radio Edit),89,13,11,,,,
28,down,Basic Element,I’ll Never Let You Know,18,3,84,,,,
29,-,Alexia,Uh la la La,-,2,72,,,,
30,up,Maxx,Get-A-Way,32,4,26,,,,
31,down,Pharao,There Is a Star,6,2,123,,,,
32,down,Captain Jack,Captain Jack (Short Mix),8,1,35,,,,
33,up,Freischwimmer,Ain't No Mountain High Enough (feat. Dionne Bromfield) [Extended Mix],33,16,33,,,,
34,up,Interphace,No One Else (Radio Edit),52,4,54,,,,
35,up,Scooter & Harris & Ford,God Save the Rave (Extended Mix),42,9,11,,,,
36,down,Scatman John,Scatman's World,27,7,34,,,,
37,-,DJ Sammy,The Boys of Summer (Radio Version),-,8,9,,,,
38,up,SUPER-Hi & Neeka,Following the Sun,60,1,36,,,,
39,down,David Guetta,Flames (feat. Sia),23,3,16,,,,
40,up,CB Milton,It's a Loving Thing,82,40,7,,,,
41,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),70,2,101,,,,
42,-,Avicii,Without You (feat. Sandro Cavazza),-,32,44,,,,
43,up,Scooter,J'adore Hardcore / Jumping All over the World (Live),95,43,2,,,,
44,up,"Zedd, Maren Morris & Grey",The Middle,59,10,75,,,,
45,-,Scooter,Weekend! (Radio Edit),-,4,32,,,,
46,-,Daddy DJ,Daddy DJ (Chico & Tonio Radio Edit),-,28,6,,,,
47,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),84,4,103,,,,
48,down,Portion Boys,Elämän ABC,10,1,16,,,,
49,-,Miranda,Vamos a la Playa (Video Edit Remix),-,9,40,,,,
50,up,ニッキー・ミナージュ,Starships,87,8,30,,,,
51,up,Paradisio,Bailando (Video Edit),76,5,39,,,,
52,-,Sonique,Sky,-,3,53,,,,
53,down,Sash!,Encore Une Fois,45,6,31,,,,
54,down,Basic Element,To You (Radio Edit),22,4,45,,,,
55,down,E-Type,True Believer,19,5,22,,,,
56,down,アヴィーチー,Wake Me Up,43,3,35,,,,
57,-,U96,Inside Your Dreams,-,57,1,,,,
58,down,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],37,1,26,,,,
59,-,Ice MC,It's a Rainy Day,-,2,100,,,,
60,down,Lost Frequencies & Mathieu Koss,Don't Leave Me Now (Extended Mix),12,5,24,,,,
61,up,In-Grid,Tu es Foutu (Radio Edit),93,4,73,,,,
62,down,Chorale,Lomalla,29,13,18,,,,
63,-,Captain Hollywood Project,Flying High (Radio Mix),-,7,50,,,,
64,up,E-Type,Africa (feat. Nana Hedin) [Radio Version],65,3,26,,,,
65,-,Ice MC,Think About the Way,-,1,60,,,,
66,-,Calvin Harris & Disciples,How Deep Is Your Love,-,6,60,,,,
67,up,Chorale & Poju,Kippaamaan,92,49,3,,,,
68,down,Scooter,The Logical Song,39,1,26,,,,
69,up,DJ Snake,Let Me Love You (feat. Justin Bieber),91,24,28,,,,
70,down,アヴィーチー,Hey Brother,66,1,121,,,,
71,-,Diplo & Miguel,Don’t Forget My Love (Higgo Remix),-,71,1,,,,
72,down,Millennium Project,Che Guevara 2K18,50,9,26,,,,
73,-,Nina,Until All Your Dreams Come True (Radio Version),-,73,3,,,,
74,down,Scooter,How Much Is the Fish,17,1,118,,,,
75,-,Loft,Hold On (Respect Maximum Mix),-,30,3,,,,
76,-,Matteo Strocchi,Popcorn Hot Butter,-,42,17,,,,
77,-,Captain Jack,In the Army Now (Radio Edit),-,33,8,,,,
78,down,Love Message,Love Message (90s Radio Edit),41,1,16,,,,
79,down,Scooter,Nessaja,69,15,11,,,,
80,down,HVME,Goosebumps,79,1,74,85,2021-01-10,69,2021-01-17
81,down,Komodo,(I Just) Died in Your Arms (Acapella),74,11,13,,,,
82,-,Vinylmoverz,Rhythm Is a Dancer Again (Dub),-,82,1,,,,
83,-,ItaloBrothers,Stamp On the Ground (Radio Edit),-,4,56,,,,
84,-,Ava Max,Maybe You’re The Problem (MOTi Remix),-,84,1,,,,
85,down,Pandora,One of Us,68,1,38,,,,
86,-,Masterboy,Feel the Heat of the Night (Radio Edit),-,3,59,,,,
87,-,The Original,I Luv U Baby (8Ball Radio Edit),-,45,7,,,,
88,-,Basshunter,Vi Sitter I Ventrilo Och Spelar DotA (Single Version),-,8,12,,,,
89,-,Alan Walker,Sing Me to Sleep,-,9,45,,,,
90,-,Bomfunk MC's,Uprocking Beats (Radio Edit),-,5,77,,,,
91,-,David Guetta & Sia,Flames,-,5,42,,,,
92,-,Sash!,Mysterious Times (feat. Tina Cousins) [Maxi],-,92,1,,,,
93,-,Antiloop,Believe (Radio Version),-,8,41,,,,
94,-,Captain Jack,Together and Forever,-,49,5,,,,
95,-,Eric Prydz,Call on Me (Radio Mix),-,11,40,,,,
96,-,ItaloBrothers,This Is Nightlife (Extended),-,9,52,,,,
97,-,2 Unlimited,Get Ready for This,-,97,1,,,,
98,-,UK Apache & Shy FX,Original Nuttah 25,-,98,1,,,,
99,down,Darude,Next to You (RMX),90,9,15,,,,
100,down,Magic Affair,Fire,57,26,3,,,,
