Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Guido Spumante, Pepe Spumante & Junior Di Luca",Jitterbuggin',-,1,6,,,,
2,down,HVRDVR,Popsicle,1,1,2,,,,
3,down,Portion Boys,Kyläbaari,2,1,10,,,,
4,up,アヴィーチー,Wake Me Up,47,3,17,,,,
5,down,Pandora,One of Us,3,1,18,,,,
6,up,Sonique,Sky,38,3,35,,,,
7,down,Scooter,How Much Is the Fish,5,1,100,,,,
8,up,Alesso & Katy Perry,When I'm Gone,8,2,7,,,,
9,down,Avicii,SOS (feat. Aloe Blacc),4,1,111,,,,
10,up,R3HAB & Lukas Graham,Most People,14,4,10,,,,
11,-,SUPER-Hi & Neeka,Following the Sun,-,1,15,,,,
12,up,Purple Disco Machine & Sophie and the Giants,In The Dark,36,2,4,,,,
13,up,Robin Schulz & Dennis Lloyd,Young Right Now,18,6,9,,,,
14,up,Glass Animals,Heat Waves,57,6,4,75,2021-02-28,71,2021-03-07
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),51,1,86,,,,
16,up,R2m & Dj Wild,Catch,28,6,77,,,,
17,down,Avicii,Waiting For Love,6,1,120,,,,
18,-,Jamelia,Superstar,-,2,42,,,,
19,-,アヴィーチー,Hey Brother,-,1,101,,,,
20,up,Clean Bandit,Solo (feat. Demi Lovato),45,8,108,,,,
21,up,Captain Jack,Captain Jack (Short Mix),53,1,21,,,,
22,-,DJ Bobo,Somebody Dance With Me (Radio Mix),-,22,4,,,,
23,down,Basic Element,To You (Radio Edit),12,4,27,,,,
24,down,Da Buzz,Alive,11,9,64,,,,
25,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,2,81,,,,
26,-,Clean Bandit,Symphony (feat. Zara Larsson),-,3,4,,,,
27,down,Heath Hunter & The Pleasure Company,Revolution In Paradise,10,3,31,,,,
28,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),17,1,104,55,2019-10-27,43,2019-11-03
29,-,Sash!,Ecuador,-,5,2,,,,
30,-,The Funky Crashers,Rock this Party (Everybody Dance Now),-,30,4,,,,
31,up,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,65,7,3,,,,
32,up,Alexia,Uh la la La,62,2,57,,,,
33,up,La Bouche,Be My Lover (Radio Edit),73,2,3,,,,
34,down,Regard,Ride It,32,1,120,57,2019-10-06,13,2019-11-10
35,down,Tiffany,Toca’s Miracle,16,7,14,,,,
36,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),52,2,31,,,,
37,-,Interphace,No One Else (Radio Edit),-,4,40,,,,
38,up,Look Twice,Move That Body (feat. Gladys),97,2,44,,,,
39,down,HVME,Goosebumps,30,1,61,85,2021-01-10,69,2021-01-17
40,-,Tensnake,Antibodies (feat. Cara Melín) [Lp Giobbi Extended Remix],-,40,1,,,,
41,down,Bomfunk MC's,Uprocking Beats (Radio Edit),9,5,65,,,,
42,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,6,60,,,,
43,up,Magic Affair,Night of the Raven (Radio Mix),81,14,8,,,,
44,-,Olive,You're Not Alone (Radio Edit),-,44,1,,,,
45,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,35,4,,,,
46,-,Bomfunk MC's,Freestyler,-,2,96,,,,
47,-,Gigi D'Agostino,The Riddle,-,8,46,,,,
48,-,Basic Element,To You,-,1,11,,,,
49,-,Maxx,Get-A-Way,-,4,11,,,,
50,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,6,53,,,,
51,-,Mark 'Oh,Stuck On You,-,51,1,,,,
52,down,Jam & Spoon,Right in the Night,21,21,6,,,,
53,down,Basshunter & DJ Mental Theo's Bazzheadz,Now You're Gone (Video Edit) [feat. DJ Mental Theos Bazzheadz],26,19,7,,,,
54,-,Alice Deejay,Better Off Alone,-,5,78,,,,
55,-,Scooter,Rebel Yell,-,13,22,,,,
56,-,2 Unlimited,No Limit,-,2,83,,,,
57,-,Ankie Bagger,Where Were You Last Night,-,14,21,,,,
58,-,Example & Kanine,Never Let You Down (feat. Penny Ivy),-,58,1,,,,
59,up,Scatman John,Scatman's World,71,7,28,,,,
60,down,Topic,Breaking Me (feat. A7S),34,1,100,94,2020-03-01,8,2020-08-16
61,up,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),94,10,17,,,,
62,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Extended]",-,62,2,,,,
63,-,Daddy DJ,Daddy DJ (Chico & Tonio Radio Edit),-,28,5,,,,
64,-,E-Type,Back in the Loop (Single Version),-,2,25,,,,
65,-,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),-,1,76,,,,
66,-,Lady Violet,Inside To Outside (Radio edit),-,25,12,,,,
67,up,Magic Affair,Omen III (Single Edit),80,4,63,,,,
68,down,Gigi D'Agostino,The Riddle,23,4,14,,,,
69,-,E-Type,Calling Your Name (Radio Version),-,24,6,,,,
70,-,Ice MC,Russian Roulette,-,14,24,,,,
71,-,Dr. Alban,Long Time Ago,-,14,8,,,,
72,down,Darude,Sandstorm (Radio Edit),7,1,106,,,,
73,-,ItaloBrothers,This Is Nightlife (Extended),-,9,38,,,,
74,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,19,13,,,,
75,down,Avicii,Levels (Radio Edit),50,5,75,,,,
76,down,Lost Frequencies & Mathieu Koss,Don't Leave Me Now (Extended Mix),74,5,8,,,,
77,-,Loft,Hold On (Radio Edit),-,43,5,,,,
78,down,Chorale,Koeajo,66,50,5,,,,
79,-,Groove Coverage,Moonlight Shadow (Sound Selektaz Radio Edit),-,37,2,,,,
80,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,96,1,67,,,,
81,down,Chicane,Stoned In Love (Radio Edit) [feat. Tom Jones],41,7,31,,,,
82,-,Madagascar Theme Players,I Like to Move It (Radio Mix),-,7,7,,,,
83,-,Alok,Wherever You Go (feat. John Martin),-,7,1,,,,
84,-,F1,The Race Must Go On (Radio & Video Mix),-,84,1,,,,
85,-,David Guetta,Lovers On the Sun (feat. Sam Martin),-,23,8,,,,
86,-,Army of Lovers,Israelism (Radio Edit),-,15,5,,,,
87,-,Z8phyr,Crystal Drops of Blue (Lumidelic Remix),-,87,1,,,,
88,down,Masterboy,Feel the Heat of the Night (Radio Edit),31,3,46,,,,
89,down,Barthezz,On the Move (Radio Edit),68,11,7,,,,
90,-,Solid Base,You Never Know,-,4,88,,,,
91,down,ニッキー・ミナージュ,Starships,22,8,15,,,,
92,down,ATB,Don't Stop,20,1,79,,,,
93,down,2 Brothers On the 4th Floor,Dreams (Radio Version),64,3,39,,,,
94,down,Millennium Project,Che Guevara 2K18,39,9,11,,,,
95,-,DJ Sammy & Yanou,Heaven,-,2,6,,,,
96,down,Luude,Down Under (feat. Colin Hay),33,22,2,,,,
97,down,Calvin Harris,Outside (feat. Ellie Goulding),69,7,80,,,,
98,-,The Chainsmokers & Coldplay,Something Just Like This,-,20,53,,,,
99,-,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,-,7,46,,,,
100,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,17,3,,,,
