Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Portion Boys,Kyläbaari,3,1,52,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,14,,,,
3,-,Culture Beat,Mr. Vain (Original Radio Edit),-,1,116,,,,
4,up,Maxx,Get-A-Way,9,4,43,,,,
5,-,Sash!,Encore Une Fois (Future Breeze Edit),-,1,68,,,,
6,-,Ice MC,It's a Rainy Day,-,2,115,,,,
7,up,E-Type,Africa (feat. Nana Hedin) [Radio Version],49,3,42,,,,
8,up,Willy William,Trompeta,33,1,30,,,,
9,up,Pharao,There Is a Star,92,2,140,,,,
10,-,Nicki French,Total Eclipse of the Heart (Dance Mix),-,9,16,,,,
11,up,Barthezz,On the Move (Radio Edit),91,11,28,,,,
12,up,Bomfunk MC's,Freestyler,54,2,129,,,,
13,-,Scooter,The Logical Song,-,1,41,,,,
14,up,Avicii,Levels (Radio Edit),26,5,109,,,,
15,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),79,8,103,,,,
16,up,HVME,Goosebumps,88,1,84,85,2021-01-10,69,2021-01-17
17,up,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),64,1,115,,,,
18,up,Paradisio,Bailando (Video Edit),58,5,46,,,,
19,up,Captain Jack,Drill Instructor (Short Mix),60,3,70,,,,
20,up,Scooter,How Much Is the Fish,20,1,133,,,,
21,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),7,6,14,,,,
22,-,Chicane,Stoned In Love (Radio Edit) [feat. Tom Jones],-,7,35,,,,
23,up,Avicii,Waiting For Love,39,1,158,,,,
24,up,Eric Prydz,Call on Me (Radio Mix),38,11,55,,,,
25,up,Captain Hollywood Project,Flying High (Radio Mix),55,7,63,,,,
26,down,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],5,1,43,,,,
27,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,1,120,,,,
28,-,E-Type,True Believer,-,5,34,,,,
29,up,Topic,Breaking Me (feat. A7S),72,1,120,94,2020-03-01,8,2020-08-16
30,up,ATB,Don't Stop,52,1,109,,,,
31,down,アヴィーチー,Wake Me Up,19,3,47,,,,
32,down,Calvin Harris,Outside (feat. Ellie Goulding),17,7,97,,,,
33,up,Alexia,Number One,69,6,64,,,,
34,down,Southstar,Miss You,4,3,9,,,,
35,up,DJ Sammy & Yanou,Heaven,37,2,18,,,,
36,up,Komodo,(I Just) Died in Your Arms (Acapella),51,11,23,,,,
37,down,アヴィーチー,Hey Brother,28,1,139,,,,
38,down,Tina Cousins,Killin' Time,29,4,93,,,,
39,up,Sonique,It Feels so Good (Radio Edit),75,2,130,,,,
40,up,Alexia,Uh la la La,61,2,86,,,,
41,down,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,32,7,36,,,,
42,down,La Bouche,Be My Lover (Radio Edit),30,2,28,,,,
43,-,Solid Base,You Never Know,-,4,113,,,,
44,up,Tina Cousins,Forever,62,11,64,,,,
45,down,In-Grid,Tu es Foutu (Radio Edit),35,4,90,,,,
46,down,ATB,9 P.M. (Till I Come),18,6,121,,,,
47,down,Regard,Ride It,41,1,161,57,2019-10-06,13,2019-11-10
48,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),43,4,127,,,,
49,down,David Guetta,Flames (feat. Sia),27,3,33,,,,
50,down,Alexia,Me and You (Extended Euromix),14,4,19,,,,
51,up,Paula Abdul,Straight Up,70,4,30,,,,
52,-,Estin,Peegel,-,52,1,,,,
53,-,Culture Beat,Got to Get It (Original Radio Edit),-,6,21,,,,
54,-,Katja Karisukki,Sieluuni jäät,-,43,1,,,,
55,down,Alesso & Zara Larsson,Words,24,4,31,,,,
56,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),74,4,119,,,,
57,up,ItaloBrothers,This Is Nightlife (Extended),71,9,68,,,,
58,up,Eric Prydz,Pjanoo (Radio Edit),59,13,20,,,,
59,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],53,1,14,,,,
60,down,Gigi D'Agostino,The Riddle,48,4,41,,,,
61,down,ニッキー・ミナージュ,Starships,23,8,45,,,,
62,down,Imanbek & BYOR,Belly Dancer,25,3,27,,,,
63,-,K-Slim & Pandora,Trust Me,-,3,37,,,,
64,up,Sonique,Sky,78,3,69,,,,
65,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",2,2,40,,,,
66,-,Masterboy,Anybody (Movin' On),-,21,1,,,,
67,down,Portion Boys,Elämän ABC,12,1,30,,,,
68,down,Bomfunk MC's,Uprocking Beats (Radio Edit),66,5,95,,,,
69,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,1,17,,,,
70,down,Darude,Next to You (RMX),31,9,29,,,,
71,up,Mr. President,I Give You My Heart,81,7,43,,,,
72,down,E-Type,Back in the Loop (Single Version),21,2,49,,,,
73,-,Daddy DJ,Daddy DJ (Chico & Tonio Radio Edit),-,28,12,,,,
74,down,Look Twice,Move That Body (feat. Gladys),16,2,72,,,,
75,-,Mark 'Oh,Stuck On You,-,51,2,,,,
76,-,"Calvin Harris, Dua Lipa",One Kiss,-,8,89,,,,
77,-,Sam Smith,Stay with Me (Darkchild Version),-,42,3,,,,
78,up,Ten Minutes,Your Toy (Radio Edit),98,70,3,,,,
79,-,Masterboy,Show Me Colours (Radio Edit),-,10,19,,,,
80,up,Basic Element,To You (Radio Edit),89,4,59,,,,
81,-,Beatfreakz,Somebody's Watching Me (Somebody's Watching Me),-,65,2,,,,
82,-,Becky Hill,Have Yourself A Merry Little Christmas,-,4,2,,,,
83,-,Qwote,Throw Your Hands Up (Dancar Kuduro) [Radio Edit] {feat. Pitbull & Lucenzo},-,5,35,,,,
84,down,Da Buzz,Alive,36,9,83,,,,
85,down,Madagascar Theme Players,I Like to Move It (Radio Mix),42,7,20,,,,
86,down,Masterboy,Feel the Heat of the Night (Radio Edit),50,3,74,,,,
87,up,Heath Hunter & The Pleasure Company,Revolution In Paradise,94,3,62,,,,
88,down,Ann Bell Fell,I Feel It Coming,56,8,23,,,,
89,-,Channel Tres,6am,-,89,1,,,,
90,-,Scooter & Harris & Ford,God Save the Rave,-,7,12,,,,
91,down,Gala,Freed from Desire,87,8,58,,,,
92,-,Diplo & Miguel,Don’t Forget My Love,-,11,24,,,,
93,-,Masterboy & Beatrix Delgado,Are You Ready (We Love the 90s) [Radio Edit],-,12,9,,,,
94,down,Groove Coverage,Are You Ready,68,2,14,,,,
95,-,O-Zone,De Ce Plang Chitarele,-,8,22,,,,
96,down,Interphace,No One Else (Radio Edit),8,4,66,,,,
97,down,Magic Affair,Omen III (Single Edit),45,4,97,,,,
98,down,Scooter,Weekend! (Radio Edit),13,4,50,,,,
99,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,2,45,,,,
100,down,Tiësto & KSHMR,Secrets (feat. Vassy) [Future House Edit],77,13,33,,,,
