Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bellini,Samba de Janeiro,2,1,65,,,,
2,down,Alexia,Summer Is Crazy,1,1,72,,,,
3,up,Avicii,Waiting For Love,20,1,87,,,,
4,up,Sonique,It Feels so Good (Radio Edit),13,2,69,,,,
5,up,Avicii,SOS (feat. Aloe Blacc),85,1,81,,,,
6,up,アヴィーチー,Hey Brother,8,1,70,,,,
7,down,HVME,Goosebumps,5,1,29,85,2021-01-10,69,2021-01-17
8,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],12,1,84,,,,
9,-,Sonique,It Feels so Good,-,4,39,,,,
10,up,Da Buzz,Alive,35,9,41,,,,
11,down,Imany,Don't Be So Shy (Filatov & Karas Remix),7,2,3,,,,
12,up,Tina Cousins,Killin' Time,96,4,56,,,,
13,up,Basic Element,I’ll Never Let You Know,72,3,56,,,,
14,up,Clean Bandit,Solo (feat. Demi Lovato),34,8,84,,,,
15,up,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),29,1,53,,,,
16,up,Axwell Λ Ingrosso,Sun Is Shining,43,6,52,,,,
17,-,Culture Beat,Mr. Vain (Original Radio Edit),-,1,62,,,,
18,down,Darude,Sandstorm (Radio Edit),4,1,77,,,,
19,up,Regard,Ride It,53,1,87,57,2019-10-06,13,2019-11-10
20,up,Scooter,How Much Is the Fish,42,1,73,,,,
21,-,R2m & Dj Wild,Catch,-,6,52,,,,
22,up,Pharao,There Is a Star,86,2,77,,,,
23,up,Janieck,Does It Matter,90,9,73,,,,
24,-,Gigi D'Agostino,L'amour Toujours,-,16,24,,,,
25,-,Scatman John,Scatman's World,-,7,12,,,,
26,up,Jennifer Lopez,On the Floor (feat. Pitbull),77,2,2,,,,
27,-,Tess,One Love,-,27,1,,,,
28,-,DJ What What,I Miss You (feat. Caylin),-,19,28,,,,
29,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,37,1,47,,,,
30,up,Calvin Harris & Disciples,How Deep Is Your Love,92,6,34,,,,
31,-,Freischwimmer,Ain't No Mountain High Enough (feat. Dionne Bromfield) [Extended Mix],-,16,20,,,,
32,-,Look Twice,Move That Body (feat. Gladys),-,2,15,,,,
33,-,Scooter & Harris & Ford,God Save the Rave,-,7,5,,,,
34,up,Topic,Breaking Me (feat. A7S),48,1,73,94,2020-03-01,8,2020-08-16
35,down,Avicii,Levels (Radio Edit),30,5,45,,,,
36,-,Jam & Spoon,Right in the Night,-,21,2,,,,
37,up,Avicii,The Nights,56,9,39,,,,
38,-,Eric Prydz,Call on Me (Radio Mix),-,11,7,,,,
39,up,Alice Deejay,Better Off Alone,95,5,60,,,,
40,-,Safri Duo,Played-A-Live (The Bongo Song) [Radio Edit Without Crowd Noise],-,12,1,,,,
41,up,The Chainsmokers & Coldplay,Something Just Like This,49,20,41,,,,
42,up,Ice MC,It's a Rainy Day,64,2,66,,,,
43,-,Fatboy Slim,"Right Here, Right Now",-,43,3,,,,
44,-,Dreamworld,Unreal,-,13,13,,,,
45,-,Per-Anders Nilsson,Bassalicious,-,45,2,,,,
46,-,Sash!,Adelante,-,25,9,,,,
47,down,Cascada,Miracle,24,21,2,,,,
48,down,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,47,7,24,,,,
49,up,Scooter,The Logical Song,74,3,71,,,,
50,-,Cappella,U & Me,-,13,8,,,,
51,-,Komodo,(I Just) Died in Your Arms (Acapella),-,11,1,,,,
52,up,Solid Base,You Never Know,55,4,66,,,,
53,-,Riva,Who Do You Love Now (Stringer) [feat. Dannii Minogue & Dannii Minoque] [Vocal Mix],-,31,4,,,,
54,down,David Guetta & Sia,Let's Love,3,1,42,84,2020-11-22,81,2020-11-29
55,-,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),-,33,53,,,,
56,-,Antiloop,Nowhere to Hide (Radio Version),-,31,1,,,,
57,-,Thomas Beyer,1987,-,57,1,,,,
58,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,54,14,,,,
59,-,Scooter,Weekend! (Radio Edit),-,4,10,,,,
60,down,Calvin Harris,This Is What You Came For (feat. Rihanna),27,14,78,,,,
61,-,DJ Sammy,The Boys of Summer (Radio Version),-,8,2,,,,
62,down,Alexia,Number One,11,6,25,,,,
63,-,8-Bit Arcade,We Are the People (UEFA EURO 2020 Anthem) [8-Bit Computer Game Version],-,19,1,,,,
64,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),88,1,56,,,,
65,-,Galantis,No Money,-,19,23,,,,
66,-,Dua Lipa,Physical (Ofenbach Remix),-,24,2,,,,
67,-,Gigi D'Agostino,The Riddle,-,8,33,,,,
68,-,Dr. Alban,Mr DJ,-,38,2,,,,
69,up,Miranda,Vamos a la Playa (Video Edit Remix),93,9,25,,,,
70,-,Dj Oku Luukkainen,Mentävä on (feat. Elli),-,3,17,,,,
71,down,Calvin Harris,Outside (feat. Ellie Goulding),66,7,60,,,,
72,down,Chicane,Stoned In Love (Radio Edit) [feat. Tom Jones],62,7,12,,,,
73,-,Sonique,Sky,-,3,11,,,,
74,-,Ice MC,Think About the Way (Acappella),-,17,6,,,,
75,-,Snakehips & EARTHGANG,Run It Up,-,75,1,,,,
76,down,Calvin Harris,Summer,26,4,6,,,,
77,up,ATB,9 P.M. (Till I Come),82,6,70,,,,
78,-,Darude,Out of Control (Radio Version),-,15,8,,,,
79,-,U96,Club Bizarre,-,10,7,,,,
80,down,Power Music Workout,Ooh Ahh Just a Little Bit (Power Remix),54,14,19,,,,
81,down,E-Type,True Believer,21,5,11,,,,
82,-,Matteo Strocchi,Popcorn Hot Butter,-,42,15,,,,
83,-,Captain Jack,Drill Instructor (Short Mix),-,3,28,,,,
84,-,Rony Rex,F*cked It Up (feat. LCMDF),-,35,16,,,,
85,down,Interphace,No One Else (Radio Edit),59,4,15,,,,
86,-,Captain Jack,In the Army Now (Radio Edit),-,33,4,,,,
87,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,4,77,,,,
88,-,Basic Element,To You (Radio Edit),-,4,2,,,,
89,-,Poco Loco,I'm the One (Italo Mix),-,89,1,,,,
90,-,La Bouche,Sweet Dreams (Radio Version),-,8,1,,,,
91,-,Cappella,Move It Up (Km.1972 Mix),-,69,1,,,,
92,down,John Reyton,Don't Go,81,81,2,,,,
93,-,Ari Salo,Katulamppu Maria Ja Muukalainen,-,86,4,,,,
94,-,G-Powered & Worship Front,Juhlat (feat. Rodrigo Campos),-,73,1,,,,
95,-,David Guetta & Showtek,Your Love,-,10,18,,,,
96,down,Bomfunk MC's,Freestyler,50,2,87,,,,
97,-,O-Zone,De Ce Plang Chitarele,-,8,2,,,,
98,-,Edward Maya & Vika Jigulina,Stereo Love (UK Radio Edit),-,8,1,,,,
99,down,Bomfunk MC's,Uprocking Beats (Radio Edit),23,5,41,,,,
100,-,Tiësto & KSHMR,Secrets (feat. Vassy) [Future House Edit],-,13,13,,,,
