Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SUPER-Hi & Neeka,Following the Sun,-,1,1,,,,
2,up,Avicii,SOS (feat. Aloe Blacc),75,1,93,,,,
3,-,Ronski Speed,Something Happened On the Way to Heaven,-,3,1,,,,
4,up,Jamelia,Superstar,6,2,30,,,,
5,up,Basic Element,I’ll Never Let You Know,33,3,68,,,,
6,down,Avicii,Waiting For Love,5,1,102,,,,
7,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),13,2,13,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),52,1,71,,,,
9,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,31,1,58,,,,
10,-,Bomfunk MC's,Uprocking Beats (Radio Edit),-,5,52,,,,
11,up,Sonique,It Feels so Good,34,4,52,,,,
12,up,アヴィーチー,Hey Brother,17,1,85,,,,
13,down,David Guetta & Sia,Let's Love,10,1,54,84,2020-11-22,81,2020-11-29
14,up,Sonique,It Feels so Good (Radio Edit),19,2,84,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,18,6,48,,,,
16,up,Lost Frequencies,Are You With Me (Radio Edit),16,8,33,,,,
17,down,Paula Abdul,Straight Up,4,4,23,,,,
18,up,Interphace,No One Else (Radio Edit),90,4,28,,,,
19,-,Noisestorm,Crab Rave,-,17,5,,,,
20,up,Regard,Ride It,39,1,102,57,2019-10-06,13,2019-11-10
21,-,salute,Joy,-,21,1,,,,
22,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],66,6,47,,,,
23,-,ニッキー・ミナージュ,Starships,-,8,1,,,,
24,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),57,1,90,55,2019-10-27,43,2019-11-03
25,up,ATB,9 P.M. (Till I Come),43,6,80,,,,
26,up,HVME,Goosebumps,42,1,44,85,2021-01-10,69,2021-01-17
27,-,Ice MC,Think About the Way (Acappella),-,17,10,,,,
28,down,Heyson,Hondo,23,1,6,,,,
29,up,Culture Beat,Mr. Vain (Original Radio Edit),51,1,73,,,,
30,up,Axwell Λ Ingrosso,Sun Is Shining,60,6,66,,,,
31,-,La Bouche,Sweet Dreams (Radio Version),-,8,13,,,,
32,-,Jam & Spoon,Right in the Night (Fall in Love with Music) [feat. Plavka],-,14,69,,,,
33,-,Rain Radio & DJ Craig Gorman,Talk About (Extended Mix),-,14,1,,,,
34,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),77,8,74,,,,
35,down,Pharao,There Is a Star,7,2,90,,,,
36,down,Clean Bandit,Solo (feat. Demi Lovato),26,8,98,,,,
37,down,"NY's Finest, Toney Lee & Status IV",Don't Stop Keep Rising (Radio Edit),21,17,39,,,,
38,-,Safri Duo,Played-A-Live (The Bongo Song) [Radio Edit Without Crowd Noise],-,12,13,,,,
39,-,General Base,Base of Love (Radio Logic Edit),-,39,1,,,,
40,down,Jennifer Lopez,On the Floor (feat. Pitbull),20,2,17,,,,
41,-,E-Type,Africa (feat. Nana Hedin) [Radio Version],-,3,13,,,,
42,-,Slusnik Luna,Sun (Original 2000 Mix),-,14,6,,,,
43,down,Avicii,The Nights,22,9,53,,,,
44,-,Antiloop,Nowhere to Hide (Radio Version),-,31,10,,,,
45,down,Alex Mattson,Better Off,11,1,48,,,,
46,down,Bellini,Samba de Janeiro,15,1,80,,,,
47,-,"XTM, DJ Chucky & Annia",Fly On the Wings of Love (Club Mix Radio Edit),-,47,1,,,,
48,up,Jonas Blue,Mama (feat. William Singe),72,31,28,,,,
49,-,Ice MC,Russian Roulette,-,14,12,,,,
50,-,Free 2 Night,Phantom of Love (feat. Timi Kullai) [Remastered Radio Mix],-,50,1,,,,
51,-,Ace of Base,Cruel Summer,-,51,1,,,,
52,-,Alexia,Me and You,-,26,12,,,,
53,-,surf mesa,Ily,-,2,52,63,2020-04-19,18,2020-07-12
54,-,Pet Shop Boys,West End Girls (Remastered),-,11,1,,,,
55,-,Sash!,"Stay (feat. La Trec) [12"" Mix]",-,30,8,,,,
56,-,S.E.X.Appeal & Lyane Leigh,Lose Control (Bmonde Club Mix),-,56,1,,,,
57,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,4,89,,,,
58,-,Fizz In My Pants,Fish Fish Fish,-,58,1,,,,
59,-,Dj Oku Luukkainen,Viimeinen Ilta (feat. Jussi Selo),-,7,9,,,,
60,down,Imany,Don't Be So Shy (Filatov & Karas Remix),2,2,18,,,,
61,down,Janieck,Does It Matter,55,9,87,,,,
62,down,Alexia,Summer Is Crazy,24,1,87,,,,
63,-,David Guetta,Flames (feat. Sia),-,3,1,,,,
64,-,ATB,Don't Stop,-,1,68,,,,
65,-,Ewan McVicar,Tell Me Something Good,-,3,3,,,,
66,up,Alan Walker,Sing Me to Sleep,81,9,38,,,,
67,-,Avicii,Without You (feat. Sandro Cavazza),-,32,35,,,,
68,up,Scooter,How Much Is the Fish,80,1,86,,,,
69,down,Scooter,The Logical Song,32,3,84,,,,
70,-,R3dh3ad,Neon,-,70,1,,,,
71,-,Tina Cousins,Forever,-,11,40,,,,
72,-,Alice Deejay,Back In My Life,-,12,1,,,,
73,down,Topic,Breaking Me (feat. A7S),46,1,84,94,2020-03-01,8,2020-08-16
74,down,Calvin Harris,This Is What You Came For (feat. Rihanna),27,14,89,,,,
75,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,4,79,,,,
76,down,Look Twice,Move That Body (feat. Gladys),67,2,29,,,,
77,down,Galantis,No Money,49,19,31,,,,
78,-,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),-,1,64,,,,
79,-,E-Type,True Believer (Extended Version),-,26,12,,,,
80,down,Alice Deejay,Better Off Alone,37,5,72,,,,
81,-,Scooter,Weekend! (Radio Edit),-,4,14,,,,
82,-,E-Type,Calling Your Name (Radio Version),-,24,5,,,,
83,down,Ankie Bagger,Where Were You Last Night,58,14,10,,,,
84,-,Avicii,Levels (Radio Edit),-,5,59,,,,
85,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),14,4,47,,,,
86,-,Masterboy,Show Me Colours (Radio Edit),-,10,2,,,,
87,down,Freischwimmer,California Dreamin (Calvo Remix),64,23,31,,,,
88,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,77,1,,,,
89,-,Gigi D'Agostino,La Passion,-,22,1,,,,
90,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],3,1,99,,,,
91,-,Tiësto & KSHMR,Secrets (feat. Vassy) [Future House Edit],-,13,20,,,,
92,-,Kate Ryan,Scream For More,-,92,1,,,,
93,down,LVNDSCAPE & Rat City,Down Under,8,1,59,,,,
94,-,アヴィーチー,Wake Me Up,-,3,1,,,,
95,-,Scooter,The Logical Song,-,1,2,,,,
96,-,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,-,7,35,,,,
97,down,R2m & Dj Wild,Catch,53,6,64,,,,
98,-,Real McCoy,Run Away,-,12,1,,,,
99,-,JS16,Stomp to My Beat (Radio Edit),-,10,14,,,,
100,-,Duck Sauce,Barbra Streisand (Radio Edit),-,65,2,,,,
