Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reino Nordin,Ajetaan,58,1,4,,,,
2,up,Portion Boys,Elämän ABC,5,1,107,,,,
3,up,La Cream,Free (Radio Mix),54,3,7,,,,
4,down,Portion Boys,Kyläbaari,2,1,130,,,,
5,-,Alexia,Beat of the Night,-,4,25,,,,
6,up,Ice MC,It's a Rainy Day,11,2,179,,,,
7,up,Captain Jack,Captain Jack (Short Mix),30,1,112,,,,
8,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,3,1,9,,,,
9,up,Sunblock,I'll Be Ready (Radio Version),19,9,59,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),61,1,167,,,,
11,up,Gigi D'Agostino,The Riddle,26,3,58,,,,
12,down,David Guetta & OneRepublic,I Don't Wanna Wait,8,6,10,,,,
13,-,La Bouche,Be My Lover (Radio Edit),-,2,90,,,,
14,up,Magic Affair,Omen III (Single Edit),14,4,163,,,,
15,down,Portion Boys,Karjala Takas,7,3,35,,,,
16,down,Alexia,Me and You (Extended Euromix),4,4,66,,,,
17,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,3,7,,,,
18,down,Alexia,Summer Is Crazy,1,1,201,,,,
19,down,Kygo & Ava Max,Whatever,17,1,19,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],77,10,67,,,,
21,up,K-Slim & Pandora,Trust Me,78,3,107,,,,
22,up,Culture Beat,Mr. Vain (Original Radio Edit),22,1,180,,,,
23,up,ZERB,Mwaki,27,11,21,,,,
24,down,Bomfunk MC's,Freestyler,9,2,197,,,,
25,-,Scooter,Weekend! (Radio Edit),-,4,75,,,,
26,up,Darude,Next to You (Remix Radio Edit),44,4,42,,,,
27,up,2 Unlimited,Get Ready for This,64,27,4,,,,
28,down,Pharao,There Is a Star,21,2,197,,,,
29,-,All Saints,Pure Shores,-,12,40,,,,
30,up,Alan Walker,Sing Me to Sleep,46,9,68,,,,
31,up,Alexia,Number One,42,6,121,,,,
32,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,2,93,,,,
33,-,Aurium,Daimoni,-,33,3,,,,
34,up,Love Message,Love Message (90s Radio Edit),81,1,98,,,,
35,up,DJ Sammy & Yanou,Heaven,55,2,84,,,,
36,up,Groove Coverage,Are You Ready,91,2,71,,,,
37,-,ティエスト & KSHMR,Secrets (feat. VASSY) [Original],-,37,1,,,,
38,up,Scooter,4 AM (Radio Version),71,17,16,,,,
39,-,Lucien,Bailando En Paradisio,-,20,7,,,,
40,-,Calvin Harris,Summer,-,4,38,,,,
41,down,In-Grid,Tu es Foutu (Radio Edit),18,4,151,,,,
42,-,ATB,9 P.M. (Till I Come),-,6,170,,,,
43,-,Maxx,Get a Way (Airplay Mix),-,11,23,,,,
44,-,Clean Bandit,Solo (feat. Demi Lovato),-,8,143,,,,
45,down,Tove Lo,2 Die 4,24,2,47,,,,
46,-,Junior Jack,Stupidisco (Extended Version),-,12,10,,,,
47,up,"R3HAB, Inna & Sash!",Rock My Body,82,5,43,,,,
48,up,ItaloBrothers,Stamp On the Ground (Extended Mix),86,4,42,,,,
49,down,E-Type,True Believer,6,5,91,,,,
50,-,ItaloBrothers,My Life Is a Party (Radio Edit),-,8,49,,,,
51,-,Eric Prydz,Call on Me (Radio Mix),-,4,100,,,,
52,-,Fragma,Reach Out,-,52,1,,,,
53,down,Avicii,Waiting For Love,35,1,216,,,,
54,-,Solid Base,You Never Know,-,4,165,,,,
55,-,E-Type,Africa (feat. Nana Hedin) [Radio Version],-,3,87,,,,
56,down,Basic Element,To You (Radio Edit),34,4,117,,,,
57,down,Masterboy,Show Me Colours (Radio Edit),50,10,50,,,,
58,-,Sabrina Salerno,Angel Boy (Radio Edit),-,58,2,,,,
59,up,Da Buzz,Alive,85,9,138,,,,
60,up,Look Twice,Move That Body (feat. Gladys),73,2,121,,,,
61,down,Antiloop,Believe (Radio Version),43,5,90,,,,
62,up,Nicki French,Total Eclipse of the Heart (Dance Mix),89,9,70,,,,
63,down,Interphace,No One Else (Radio Edit),15,4,129,,,,
64,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),39,14,8,,,,
65,down,Janieck,Does It Matter,28,9,117,,,,
66,up,Masterboy,Feel the Heat of the Night (Radio Edit),87,3,119,,,,
67,-,Disclosure,"She’s Gone, Dance On",-,67,1,,,,
68,-,ItaloBrothers,This Is Nightlife (Extended),-,9,119,,,,
69,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),12,1,153,55,2019-10-27,43,2019-11-03
70,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,4,178,,,,
71,up,2 Unlimited,No Limit,72,2,170,,,,
72,-,Interphace,Someday (Extended Version),-,72,1,,,,
73,down,Basic Element,I’ll Never Let You Know,31,3,164,,,,
74,-,Gabry Ponte,Easy On My Heart,-,4,32,,,,
75,-,Malla,Sabrina,-,43,2,,,,
76,-,Scatman John,Scatman's World,-,7,79,,,,
77,-,Mach 7,Alacazam (Radio Mix),-,14,31,,,,
78,down,Cyril,Stumblin' In,67,39,10,,,,
79,down,Scooter,4(Remastered),33,17,51,,,,
80,down,E-Type,Back in the Loop (Single Version),37,2,109,,,,
81,down,Avicii,The Nights (Avicii by Avicii),60,7,76,,,,
82,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Extended]",-,62,4,,,,
83,down,Axwell Λ Ingrosso,Sun Is Shining,52,6,128,,,,
84,down,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,75,7,107,,,,
85,-,The Weather Girls,It's Raining Men,-,22,7,,,,
86,-,Scooter,Waste Your Youth,-,11,26,,,,
87,down,Kenya Grace,Strangers,36,1,40,,,,
88,down,Paradisio,Bailando (Video Edit),68,5,78,,,,
89,-,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,-,10,50,,,,
90,down,Tiësto & KSHMR,Secrets (feat. Vassy) [Future House Edit],20,13,56,,,,
91,-,Cappella,Turn it Up and Down,-,71,3,,,,
92,down,Heath Hunter & The Pleasure Company,Revolution In Paradise,53,3,115,,,,
93,-,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),-,21,24,,,,
94,down,DJ Oku Luukkainen,Yksi sydän (feat. Katri Ylander),38,1,50,,,,
95,-,Sonique,Sky,-,3,124,,,,
96,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,88,2,,,,
97,-,Darude,Out of Control,-,11,28,,,,
98,-,Scooter,Rebel Yell,-,13,74,,,,
99,down,Avicii,Wake Me Up,90,19,18,,,,
100,-,K-System,Guardian Angel,-,9,43,,,,
