Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Oku Luukkainen,Yksi sydän (feat. Katri Ylander),1,1,21,,,,
2,up,Kenya Grace,Strangers,3,1,7,,,,
3,up,Portion Boys,Kyläbaari,4,1,97,,,,
4,down,Portion Boys,Elämän ABC,2,1,74,,,,
5,up,"cassö, RAYE & D-Block Europe",Prada,9,2,11,,,,
6,up,Masterboy,Feel the Heat of the Night (Radio Edit),22,3,109,,,,
7,up,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],18,1,81,,,,
8,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),75,4,159,,,,
9,down,Tove Lo,2 Die 4,5,2,14,,,,
10,up,E-Type,Back in the Loop (Single Version),10,2,85,,,,
11,up,Maxx,Get-A-Way,96,4,74,,,,
12,up,Captain Jack,Captain Jack (Short Mix),13,1,85,,,,
13,-,Groove Coverage,Are You Ready,-,2,46,,,,
14,up,Ice MC,It's a Rainy Day,41,2,153,,,,
15,up,Love Message,Love Message (90s Radio Edit),33,1,69,,,,
16,up,Eric Prydz,Call on Me (Radio Mix),19,11,81,,,,
17,down,Scooter,The Logical Song,15,1,80,,,,
18,up,In-Grid,Tu es Foutu (Radio Edit),79,4,126,,,,
19,down,Gigi D'Agostino,The Riddle,8,3,36,,,,
20,up,Look Twice,Move That Body (feat. Gladys),21,2,97,,,,
21,down,Sash!,Encore Une Fois (Future Breeze Edit),16,1,104,,,,
22,down,Ice MC,Think About the Way,11,1,107,,,,
23,-,Basic Element,I’ll Never Let You Know,-,3,137,,,,
24,-,Scooter & Harris & Ford,God Save the Rave,-,7,29,,,,
25,up,ATB,9 P.M. (Till I Come),47,6,149,,,,
26,down,Interphace,No One Else (Radio Edit),7,4,103,,,,
27,-,Axwell Λ Ingrosso,Sun Is Shining,-,6,102,,,,
28,-,Edward Maya & Vika Jigulina,Stereo Love (UK Radio Edit),-,8,35,,,,
29,up,K-System,Guardian Angel,54,9,32,,,,
30,-,Masterboy,Feel the Fire,-,12,29,,,,
31,up,Basic Element,To You (Radio Edit),31,4,94,,,,
32,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],20,10,48,,,,
33,up,Bomfunk MC's,Freestyler,61,2,168,,,,
34,-,La Bouche,Be My Lover (Radio Edit),-,2,66,,,,
35,up,"R3HAB, Inna & Sash!",Rock My Body,45,5,14,,,,
36,up,K-Slim & Pandora,Trust Me,49,3,78,,,,
37,-,E-Rotic,Fritz Love My Tits,-,37,4,,,,
38,up,Qwote,Throw Your Hands Up (Dancar Kuduro) [Radio Edit] {feat. Pitbull & Lucenzo},48,5,66,,,,
39,down,Alexia,Uh la la La,26,2,129,,,,
40,-,Scooter,Rebel Yell,-,13,58,,,,
41,up,Gigi D'Agostino,L'amour toujours (L'amour Version),97,18,26,,,,
42,down,Culture Beat,Mr. Vain (Original Radio Edit),14,1,153,,,,
43,down,E-Type,True Believer,38,5,65,,,,
44,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),72,8,145,,,,
45,up,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",90,45,2,,,,
46,up,Solid Base,You Never Know,55,4,148,,,,
47,up,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],84,3,64,,,,
48,-,2 Unlimited,No Limit,-,2,143,,,,
49,-,Pastel,Cabo Player,-,49,1,,,,
50,up,Jain,Makeba (Ian Asher Remix),86,50,3,,,,
51,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,7,17,,,,
52,-,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,-,7,80,,,,
53,down,Peggy Gou,(It Goes Like) Nanana,43,5,4,,,,
54,up,Bushman,No 1 Else (Radio Mix),81,7,86,,,,
55,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),93,4,160,,,,
56,-,Vantaan Olympialaiset 1992,Piilopaikka,-,56,1,,,,
57,down,DJ Sammy & Yanou,Heaven,24,2,57,,,,
58,up,David Guetta,Flames (feat. Sia),59,3,61,,,,
59,-,Masterboy,Show Me Colours (Radio Edit),-,10,44,,,,
60,-,Kenya Grace,Only In My Mind,-,51,1,,,,
61,-,Cappella,Tell Me The Way (T.S.O.B. Mix),-,61,1,,,,
